Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,879;Q2;26;40;93;804;120;93;1,36;20,10;31,94;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,602;Q2;56;64;89;2624;110;88;1,38;41,00;40,56;6;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
3;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,575;Q3;21;30;86;509;73;86;0,81;16,97;22,00;1;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
4;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,459;Q3;37;123;299;2468;217;293;0,73;20,07;25,13;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
5;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,376;Q3;12;27;62;338;18;62;0,29;12,52;14,58;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
6;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,373;Q3;36;89;238;1695;164;238;0,60;19,04;26,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q4)";"Mathematics"
7;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,346;Q3;26;31;139;578;86;134;0,57;18,65;30,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
8;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,320;Q3;38;60;158;2791;162;144;1,05;46,52;28,39;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
9;27428;"Turkish Journal of Mathematics";journal;"13000098";0,316;Q3;35;90;193;1531;81;193;0,41;17,01;27,92;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,293;Q3;13;17;65;369;35;64;0,52;21,71;20,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
11;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,289;Q3;37;47;166;1320;127;165;0,74;28,09;16,88;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
12;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,277;Q3;36;23;171;424;109;171;0,47;18,43;21,95;1;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
13;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,257;Q3;13;18;54;289;28;54;0,49;16,06;19,35;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,245;Q4;23;102;232;1761;100;232;0,37;17,26;29,53;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
16;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,168;Q4;24;49;126;899;43;126;0,34;18,35;25,35;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,158;Q4;10;12;40;257;12;40;0,38;21,42;33,33;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
18;21100201912;"Open Transportation Journal";journal;"18744478";0,133;Q4;13;7;8;228;2;8;0,25;32,57;5,88;0;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
19;21100283800;"Surveys in Approximation Theory";journal;"1555578X";0,123;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Applied Mathematics (Q4)";"Mathematics"
20;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,101;Q4;20;11;20;368;3;17;0,27;33,45;45,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
