Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;20;63;508;2;54;0,05;25,40;23,08;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
55;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;79;0;0;79;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
54;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;34;434;3;30;0,04;33,38;50,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
53;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,101;-;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
52;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q4;4;11;44;144;2;40;0,05;13,09;66,67;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;9;59;191;4;47;0,13;21,22;100,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
50;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,102;Q4;6;0;16;0;3;16;0,19;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,104;Q4;12;0;45;0;12;45;0,26;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
48;22314;"Theriaca";journal;"00824003";0,106;Q4;2;1;4;0;0;4;0,00;0,00;50,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,107;Q4;8;5;53;199;14;44;0,26;39,80;50,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
46;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;20;29;722;18;28;0,13;36,10;26,67;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
45;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,118;Q4;30;1095;3563;5316;164;1823;0,06;4,85;48,13;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,119;Q2;7;9;41;119;3;35;0,13;13,22;0,00;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
43;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,127;Q4;22;6;19;94;5;19;0,26;15,67;34,78;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
42;21100802303;"Concrete - Innovation and Design: fib Symposium Proceedings";conference and proceedings;"-";0,129;-;5;0;206;0;26;204;0,13;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
41;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,130;Q4;15;12;45;283;26;45;0,59;23,58;16,67;0;0;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
40;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,132;Q4;22;29;42;959;21;42;0,45;33,07;17,53;1;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
39;21100330707;"NyS";book series;"01068040";0,140;Q3;4;12;31;625;4;27;0,21;52,08;54,55;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
38;5800207548;"NOWELE";journal;"22129715, 01088416";0,158;Q2;11;9;30;569;5;29;0,21;63,22;0,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,165;Q3;17;9;30;412;19;29;0,45;45,78;91,67;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,206;Q3;16;20;55;281;16;48;0,31;14,05;19,23;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
35;18535;"International Journal of Fluid Power";journal;"14399776";0,206;Q3;31;14;43;349;41;43;0,82;24,93;10,81;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
34;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,209;Q2;13;15;31;478;11;29;0,35;31,87;80,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
33;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,246;Q4;31;3;5;202;5;5;0,75;67,33;25,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
32;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,257;Q3;14;11;23;556;23;22;0,83;50,55;54,55;0;0;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
31;19900193544;"Foucault Studies";journal;"18325203";0,313;Q2;29;13;84;579;58;72;0,71;44,54;18,18;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
30;5200152834;"Torture";journal;"10188185, 19973322";0,319;Q3;25;17;40;0;23;26;0,55;0,00;55,81;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
28;21100201787;"Danish Medical Journal";journal;"22451919";0,462;Q2;56;127;588;7743;722;579;1,09;60,97;40,12;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;24552;"Mathematica Scandinavica";journal;"00255521";0,485;Q2;33;36;96;616;45;96;0,62;17,11;25,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,631;Q2;27;13;49;979;81;48;1,65;75,31;23,40;3;0;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
25;25514;"Gerodontology";journal;"07340664, 17412358";0,669;Q2;66;76;154;2457;230;140;1,44;32,33;44,88;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
24;29601;"Hydrology Research";journal;"22247955, 19989563";0,684;Q2;57;107;217;4910;404;210;1,81;45,89;36,62;11;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
23;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,686;Q1;24;16;59;708;47;57;0,69;44,25;25,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,701;Q1;54;35;100;1213;179;88;1,97;34,66;25,00;9;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
21;19900188083;"Island Studies Journal";journal;"17152593";0,718;Q1;29;45;59;2051;105;56;1,12;45,58;43,75;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;24958;"Dental Traumatology";journal;"16009657, 16004469";0,736;Q2;93;83;252;2455;387;237;1,53;29,58;44,83;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
19;24495;"Wildlife Biology";journal;"09096396";0,771;Q2;62;37;134;1834;219;131;1,47;49,57;26,03;13;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,798;Q1;102;78;213;2928;390;208;1,69;37,54;38,55;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,800;Q2;63;61;176;3478;315;169;1,68;57,02;21,29;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;12400;"APMIS";journal;"09034641, 16000463";0,822;Q2;99;136;458;5443;949;424;1,98;40,02;43,67;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
15;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,969;Q1;66;60;158;2255;305;154;1,83;37,58;28,03;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,981;Q1;122;177;550;5153;1266;456;2,32;29,11;28,24;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,091;Q2;97;83;291;3965;792;291;2,57;47,77;34,57;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
