Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,735;Q1;125;118;367;5011;1172;356;3,06;42,47;46,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,462;Q1;150;255;685;4932;1757;518;2,20;19,34;31,90;24;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;13801;"Laryngoscope";journal;"15314995, 0023852X";1,441;Q1;176;585;1829;15021;4793;1690;2,42;25,68;32,20;68;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,374;Q1;144;431;1151;10071;2771;1036;2,33;23,37;33,45;34;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
5;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,345;Q1;67;176;578;4491;1425;532;2,35;25,52;30,75;11;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
6;11000153737;"Head and Neck";journal;"10970347, 10433074";1,254;Q1;147;342;1238;10806;3553;1207;2,75;31,60;31,04;38;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
7;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,233;Q1;124;355;1074;8803;2254;964;2,03;24,80;30,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,206;Q1;85;54;159;2996;408;159;2,36;55,48;27,32;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
9;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,137;Q1;115;243;746;6996;1714;718;2,18;28,79;29,13;32;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,033;Q1;91;299;992;10027;2150;989;2,09;33,54;27,49;22;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
11;13674;"Dysphagia";journal;"0179051X, 14320460";0,990;Q1;100;80;277;3074;553;225;2,09;38,43;47,83;17;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
12;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,972;Q1;89;100;394;2598;783;362;1,96;25,98;27,97;8;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
13;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,967;Q1;140;463;1257;14334;2266;1115;1,64;30,96;27,23;42;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
14;21100327967;"Trends in hearing";journal;"23312165";0,832;Q1;64;35;102;1977;240;100;1,69;56,49;53,68;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
15;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,807;Q2;103;121;448;2850;717;437;1,69;23,55;31,65;10;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
16;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,779;Q2;88;101;198;5270;406;190;1,88;52,18;73,51;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
17;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q2;91;115;371;3357;438;355;1,17;29,19;43,38;4;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
18;13783;"Journal of Voice";journal;"08921997, 18734588";0,735;Q2;107;334;503;11617;1006;499;1,81;34,78;48,78;23;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
19;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,722;Q2;67;83;238;2715;571;229;2,06;32,71;34,98;4;0;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
20;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,703;Q2;83;111;293;4220;478;240;1,75;38,02;26,53;2;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
21;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,692;Q2;52;54;161;2249;248;137;1,31;41,65;17,86;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
22;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,687;Q2;87;340;813;3859;1104;691;1,12;11,35;21,44;11;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
23;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,683;Q2;76;92;255;3390;456;238;1,63;36,85;33,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
24;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,590;Q2;70;166;472;3484;608;448;1,16;20,99;28,70;7;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
25;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,468;Q3;28;71;192;1870;228;181;1,07;26,34;41,31;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
26;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,448;Q3;87;846;2658;14115;2195;2338;0,76;16,68;28,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
27;21100348514;"Craniomaxillofacial Trauma and Reconstruction";journal;"19433883, 19433875";0,221;Q3;11;0;31;0;24;30;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2014";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
28;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,205;Q3;22;49;137;960;25;126;0,08;19,59;28,21;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
29;13742;"International Tinnitus Journal";journal;"09465448";0,197;Q3;33;32;41;1109;17;38;0,52;34,66;30,61;7;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
30;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,183;Q4;54;203;615;2728;208;548;0,34;13,44;24,06;6;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
31;21100456643;"SLAM 2015 - Proceedings of the 2015 Workshop on Speech, Language and Audio in Multimedia, co-located with ACM MM 2015";conference and proceedings;"-";0,112;-;4;0;12;0;4;10;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
32;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,102;Q4;7;21;23;329;2;23;0,09;15,67;26,39;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
33;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";;-;35;63;26;2335;38;25;1,46;37,06;26,00;9;0;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology; Surgery";"Medicine"
34;21101046403;"OTO Open";journal;"2473974X";;-;16;37;0;621;0;0;0,00;16,78;25,90;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology; Surgery";"Medicine"
35;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";;-;26;40;45;873;35;41;0,78;21,83;21,49;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology; Surgery";"Medicine"
