Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,477;Q1;7;6;34;369;20;14;0,45;61,50;35,71;0;1;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,143;Q3;6;1;53;5;10;53;0,21;5,00;100,00;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;21100863627;"Gender Studies";book series;"22860134, 1583980X";0,137;Q3;4;11;28;423;7;28;0,11;38,45;83,33;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
4;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,137;Q2;1;16;69;229;3;67;0,04;14,31;61,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;13294;"Dela";book series;"18541089, 03540596";0,136;Q4;11;8;39;344;13;37;0,28;43,00;45,16;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
6;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,122;Q4;4;32;89;0;9;83;0,09;0,00;33,33;0;20;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
7;21100829709;"Historia Ecclesiastica";book series;"13384341";0,120;Q3;4;36;106;2061;15;67;0,19;57,25;23,40;0;7;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,111;Q3;2;9;31;521;3;25;0,12;57,89;33,33;0;3;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;47;1332;1;46;0,02;1332,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21101163375;"Kul'tura Slavan i Kul'tura Evreev: Dialog, Shodstva, Razlicia";book series;"26583356";;-;1;15;46;264;0;0;0,00;17,60;46,15;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2019-2022";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
11;26826;"Studia Geological Polonica";book series;"00816426";;-;18;1;0;56;0;0;0,00;56,00;50,00;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology";"Earth and Planetary Sciences"
