Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100346270;"Proceedings of 2014 IEEE 13th International Conference on Cognitive Informatics and Cognitive Computing, ICCI*CC 2014";conference and proceedings;"-";0,113;-;7;0;82;0;19;80;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science; Neuroscience"
37;21100394261;"Proceedings - 2015 International Conference on Cognitive Computing and Information Processing, CCIP 2015";conference and proceedings;"-";0,114;-;11;0;67;0;48;64;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems";"Computer Science; Neuroscience"
36;21100787546;"IYCE 2015 - Proceedings: 2015 5th International Youth Conference on Energy";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems";"Computer Science; Neuroscience"
35;21100853525;"Sleep Disorders";journal;"20903545";0,123;Q4;5;5;2;175;1;2;0,50;35,00;46,88;2;0;United States;Northern America;"";"";"Behavioral Neuroscience (Q4); Clinical Psychology (Q4); Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
34;21100386010;"3rd International Winter Conference on Brain-Computer Interface, BCI 2015";conference and proceedings;"-";0,137;-;7;0;40;0;19;38;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Human-Computer Interaction; Sensory Systems";"Computer Science; Neuroscience"
33;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,143;Q4;21;44;77;2110;75;74;0,71;47,95;54,76;2;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
32;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,219;Q4;10;5;4;175;2;4;0,00;35,00;61,54;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
31;21100411890;"2014 International Symposium on Software Testing and Analysis, ISSTA 2014 - Proceedings";conference and proceedings;"-";0,459;-;16;0;29;0;115;27;3,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science; Neuroscience"
30;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,506;Q4;79;61;164;2532;226;155;1,32;41,51;31,39;2;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
29;12030;"Learning and Behavior";journal;"15434508, 15434494";0,599;Q3;63;48;100;1564;120;100;0,97;32,58;31,63;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
28;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,600;Q3;73;26;85;1291;129;82;1,20;49,65;41,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
27;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,633;Q3;61;7;55;283;106;51;2,21;40,43;56,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,661;Q3;35;26;58;1968;92;57;1,59;75,69;63,11;4;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
25;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,703;Q3;30;17;50;678;96;49;1,82;39,88;41,94;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
24;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";0,789;Q3;28;26;63;1156;115;59;1,83;44,46;40,67;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
23;24782;"Neural Computation";journal;"08997667, 1530888X";0,833;Q3;180;94;295;4268;811;131;2,51;45,40;16,78;0;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
22;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,854;Q3;67;84;185;3636;643;176;4,14;43,29;24,90;2;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
21;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,897;Q2;78;28;66;1225;152;65;1,98;43,75;71,95;3;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
20;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,914;Q2;76;46;127;2870;226;125;1,36;62,39;69,36;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
19;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,061;Q2;73;52;155;2302;345;143;1,78;44,27;28,95;6;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
18;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,220;Q2;94;106;267;6381;524;255;1,77;60,20;48,46;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
17;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,349;Q2;43;20;57;1138;184;57;3,00;56,90;47,67;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
16;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,357;Q2;66;23;73;1297;200;68;2,89;56,39;61,90;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
15;12163;"Brain and Cognition";journal;"10902147, 02782626";1,360;Q2;140;91;348;6167;1002;342;2,67;67,77;47,91;7;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,538;Q2;95;194;526;9188;2088;505;3,70;47,36;38,35;4;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,566;Q2;68;122;186;6886;663;181;3,39;56,44;38,51;9;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;-;176;186;452;11081;1376;440;2,80;59,58;38,48;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;12874;"Cognitive Science";journal;"03640213, 15516709";1,802;Q2;136;84;208;5087;736;207;3,19;60,56;38,93;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
10;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,074;Q1;134;204;481;13207;1881;471;3,97;64,74;42,73;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
9;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,080;Q1;111;90;242;6147;829;240;3,48;68,30;39,84;3;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
8;17282;"Learning and Memory";journal;"10720502, 15495485";2,084;Q1;150;88;259;5456;966;254;3,19;62,00;45,74;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;12164;"Brain and Language";journal;"10902155, 0093934X";2,097;Q1;140;64;350;4228;1256;343;2,69;66,06;51,12;2;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
6;21100222534;"NeuroImage: Clinical";journal;"22131582";2,406;Q1;95;232;583;14077;2992;582;4,95;60,68;38,88;9;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
5;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";2,506;Q1;237;143;580;8998;2230;575;3,46;62,92;42,07;6;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
4;13923;"Hippocampus";journal;"10981063, 10509631";2,606;Q1;171;135;421;7847;1771;392;4,08;58,13;43,16;4;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;17495;"NeuroImage";journal;"10959572, 10538119";3,967;Q1;418;898;2701;58715;18326;2659;6,34;65,38;33,14;52;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";;-;56;63;0;4475;0;0;0,00;71,03;37,32;4;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry; Cognitive Neuroscience; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
1;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;3;11;206;3;7;0,27;68,67;0,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
