Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,418;Q1;311;210;400;11778;3359;399;6,93;56,09;19,53;133;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,346;Q1;187;50;125;2947;798;123;5,42;58,94;30,51;8;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29009;"Journal of Public Economics";journal;"00472727";5,089;Q1;174;152;374;7067;2313;372;7,09;46,49;26,48;103;94;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;17555;"Journal of Monetary Economics";journal;"03043932";4,767;Q1;149;138;255;5537;1096;251;3,53;40,12;21,71;99;48;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";3,573;Q1;159;97;261;5154;1038;258;3,51;53,13;22,41;78;36;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,523;Q1;188;167;445;7589;1099;433;2,47;45,44;20,96;59;21;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
7;14834;"Journal of Development Economics";journal;"03043878";3,261;Q1;171;125;337;6676;1651;336;4,06;53,41;35,48;98;96;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,882;Q1;39;13;37;498;67;37;1,00;38,31;27,27;3;1;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19165;"International Journal of Production Economics";journal;"09255273";2,808;Q1;231;318;917;22784;9226;905;10,46;71,65;27,29;17;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
10;29104;"Small Business Economics";journal;"15730913, 0921898X";2,630;Q1;167;189;332;14791;2661;329;7,56;78,26;33,55;84;109;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,589;Q1;196;649;1403;44701;18261;1379;12,57;68,88;35,72;117;534;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
12;29374;"Energy Economics";journal;"01409883, 18736181";2,549;Q1;210;547;1095;33130;9772;1088;8,44;60,57;27,87;144;375;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
13;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,438;Q1;253;326;1194;29615;8054;1164;5,75;90,84;39,81;43;117;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100935287;"Resources, Conservation and Recycling: X";journal;"2590289X";2,304;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
15;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";2,167;Q1;54;28;84;2221;915;83;10,17;79,32;35,96;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17496;"Journal of Corporate Finance";journal;"09291199";2,103;Q1;131;279;471;19351;2407;469;4,19;69,36;26,62;44;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;15519;"Finance Research Letters";journal;"15446131, 15446123";2,007;Q1;101;486;699;12354;5758;699;8,85;25,42;28,67;53;168;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
18;20290;"Ecological Economics";journal;"09218009";1,778;Q1;248;293;982;20624;6751;952;6,06;70,39;37,91;106;248;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
19;17700155018;"Handbook of Computational Economics";book series;"15740021";1,664;Q1;27;0;14;0;85;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q1)";"Computer Science; Economics, Econometrics and Finance"
20;17528;"Journal of Financial Markets";journal;"13864181";1,661;Q1;70;36;96;1871;272;95;2,54;51,97;23,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;20749;"European Economic Review";journal;"00142921";1,657;Q1;147;200;467;10143;1220;463;2,23;50,72;24,70;114;93;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;144987;"Journal of Financial Stability";journal;"15723089";1,657;Q1;73;89;184;5576;728;179;3,02;62,65;27,69;35;67;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;17700155014;"Handbook of Econometrics";book series;"15734412";1,609;Q1;24;0;6;0;7;6;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
24;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,491;Q1;69;61;166;4084;766;166;3,82;66,95;41,92;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17472;"Journal of Banking and Finance";journal;"03784266";1,466;Q1;197;186;651;9925;2342;648;3,13;53,36;27,94;40;65;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,416;Q1;112;78;402;4598;1589;395;4,55;58,95;26,52;34;60;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
27;145213;"Extremes";journal;"13861999";1,415;Q1;37;36;85;1090;115;84;1,13;30,28;28,75;0;3;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
28;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,339;Q1;81;24;72;1309;209;71;3,06;54,54;25,76;8;9;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,310;Q1;80;144;242;9289;1259;242;3,98;64,51;25,27;18;64;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;27614;"Resources and Energy Economics";journal;"09287655";1,301;Q1;82;40;128;1999;407;127;3,27;49,98;27,08;9;32;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
31;20566;"China Economic Review";journal;"1043951X";1,283;Q1;101;103;408;4898;1759;396;3,97;47,55;38,29;27;66;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,272;Q1;102;165;497;5323;1239;497;2,49;32,26;33,81;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
33;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";1,249;Q1;39;137;184;6960;1297;184;6,61;50,80;22,26;11;47;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
34;16922;"Labour Economics";journal;"09275371";1,197;Q1;91;82;301;3697;566;298;1,70;45,09;35,43;51;70;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17499;"Journal of Empirical Finance";journal;"09275398";1,196;Q1;93;73;200;3927;601;200;2,75;53,79;23,20;8;11;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
36;22915;"Journal of Economic Psychology";journal;"01674870";1,179;Q1;118;59;202;2915;535;196;2,54;49,41;33,10;14;12;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
37;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,154;Q1;101;130;397;6381;675;392;1,46;49,08;19,23;36;43;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
38;29487;"Structural Change and Economic Dynamics";journal;"0954349X";1,152;Q1;69;145;279;8718;1329;277;4,83;60,12;26,98;32;92;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;64461;"European Journal of Political Economy";journal;"01762680";1,127;Q1;97;84;266;4706;649;263;2,21;56,02;25,00;32;35;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,107;Q1;136;504;961;26891;1864;955;1,76;53,36;28,50;159;189;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;17700155021;"Handbook of Environmental Economics";book series;"15740099";1,106;Q1;24;0;10;0;20;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
42;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,080;Q1;96;70;251;3380;613;248;2,29;48,29;29,94;32;53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,073;Q1;86;125;298;4614;617;296;1,85;36,91;27,34;4;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
44;28467;"Economic Modelling";journal;"02649993";1,065;Q1;111;355;885;18648;3158;878;3,62;52,53;27,57;66;190;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
45;22223;"Forest Policy and Economics";journal;"13899341";1,057;Q2;85;181;563;12640;2303;508;4,19;69,83;35,15;42;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;12056;"Research in International Business and Finance";journal;"02755319";1,043;Q1;73;165;477;9116;2408;477;5,41;55,25;29,18;6;70;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,008;Q2;45;48;140;2135;358;138;2,80;44,48;35,29;30;35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,934;Q1;52;87;173;5757;733;163;3,74;66,17;37,18;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
49;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,923;Q1;66;109;234;6481;634;233;2,68;59,46;36,90;26;73;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
50;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,886;Q1;71;51;146;1990;251;144;1,44;39,02;26,67;10;28;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,867;Q1;56;29;83;1715;328;83;3,86;59,14;28,57;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
52;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,861;Q2;93;26;73;1069;181;72;2,43;41,12;25,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;20091;"Journal of Macroeconomics";journal;"01640704";0,857;Q2;60;63;234;2581;403;232;1,53;40,97;21,67;20;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
54;21100836195;"Econometrics and Statistics";journal;"24523062";0,854;Q2;16;57;120;2522;152;113;1,17;44,25;28,46;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
55;23611;"Public Choice";journal;"15737101, 00485829";0,844;Q2;94;102;252;5182;411;242;1,45;50,80;10,17;27;32;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
56;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,841;Q1;47;38;80;1755;139;78;1,46;46,18;20,00;20;35;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,824;Q1;75;178;420;10210;1334;418;2,90;57,36;34,71;1;61;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
58;21100248925;"International Economics";journal;"21107017";0,809;Q1;34;53;134;2567;466;130;3,48;48,43;13,27;10;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20320;"Journal of Policy Modeling";journal;"01618938";0,803;Q2;69;78;223;3492;600;220;2,51;44,77;21,71;20;54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
60;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,781;Q2;49;37;124;2019;324;118;2,51;54,57;36,76;10;35;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;5800191435;"Economic Analysis and Policy";journal;"03135926";0,773;Q1;59;173;243;9425;1008;243;4,40;54,48;31,65;34;114;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
62;12975;"Economic Systems";journal;"09393625";0,752;Q2;53;51;132;2730;382;131;1,96;53,53;37,39;8;31;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
63;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,751;Q2;41;26;80;2000;303;76;3,09;76,92;33,33;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,715;Q2;60;18;68;919;79;68;1,14;51,06;30,23;6;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,713;Q2;5;20;36;245;22;36;0,61;12,25;38,71;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,687;Q2;66;166;306;8047;911;304;2,85;48,48;21,05;21;63;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
67;28490;"Economics Letters";journal;"01651765";0,683;Q2;125;393;1231;5579;2630;1231;1,41;14,20;22,37;79;106;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
68;145669;"Electronic Commerce Research";journal;"13895753";0,680;Q1;53;42;120;2342;451;115;3,35;55,76;38,39;3;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
69;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,679;Q2;82;874;688;54595;2884;684;4,23;62,47;31,79;76;748;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;21100256972;"Water Resources and Economics";journal;"22124284";0,669;Q2;28;17;67;963;151;63;2,45;56,65;29,79;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;22736;"Journal of Asian Economics";journal;"10490078";0,651;Q2;58;92;101;3933;276;100;2,51;42,75;35,84;17;58;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
72;18972;"Information Economics and Policy";journal;"01676245";0,645;Q2;56;33;64;1412;164;64;3,05;42,79;13,11;22;12;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
73;21100780475;"Journal of Commodity Markets";journal;"24058513";0,632;Q2;26;24;66;1146;224;65;3,29;47,75;17,91;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
74;16230;"Global Finance Journal";journal;"10440283";0,614;Q2;46;66;113;3872;352;111;2,13;58,67;21,74;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
75;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,593;Q2;64;58;192;1755;203;183;1,13;30,26;19,84;13;2;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;26842;"Journal of World Trade";journal;"10116702";0,572;Q2;36;43;128;519;123;128;0,80;12,07;34,38;0;21;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;28957;"Japan and the World Economy";journal;"09221425";0,566;Q2;40;26;90;966;148;89;1,66;37,15;15,09;6;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;29035;"Open Economies Review";journal;"09237992, 1573708X";0,561;Q2;40;40;131;1706;179;128;1,23;42,65;22,22;12;18;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
79;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,556;Q2;59;22;72;838;103;72;1,30;38,09;28,00;2;12;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
80;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,549;Q2;24;37;131;1757;235;125;1,68;47,49;36,56;12;24;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,525;Q2;45;96;244;3308;178;243;0,63;34,46;17,03;8;21;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
82;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,511;Q1;22;40;88;1942;198;88;2,28;48,55;16,18;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
83;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,507;Q2;4;91;66;571;26;65;0,39;6,27;23,81;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;15800154711;"Research in Accounting Regulation";journal;"10520457";0,498;Q2;23;0;21;0;15;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q1;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
86;21100894523;"She Ji";journal;"24058718, 24058726";0,482;Q2;22;33;97;1702;199;60;2,21;51,58;39,29;3;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,477;Q2;32;32;73;2274;162;73;1,70;71,06;24,32;3;21;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
88;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,462;Q2;22;39;93;1947;196;89;2,69;49,92;24,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
