Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";16,736;Q1;229;199;635;6210;17921;377;26,41;31,21;25,18;47;87;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;26,39;10;260;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
3;21101045745;"Carbon Energy";journal;"26379368";4,527;Q1;53;52;55;4807;1054;54;19,16;92,44;34,69;0;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
4;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";4,163;Q1;164;221;670;7575;6925;666;9,46;34,28;23,80;0;161;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,694;Q1;51;65;85;4757;1374;83;16,80;73,18;36,75;1;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
6;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,270;Q1;78;27;61;3627;620;58;9,05;134,33;23,15;1;5;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
7;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,213;Q1;110;22;59;3705;885;59;14,87;168,41;35,71;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
8;21100906361;"IEEE Transactions on Green Communications and Networking";journal;"24732400";1,872;Q1;46;171;280;6469;1406;277;4,09;37,83;24,02;0;94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Energy"
9;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,743;Q1;173;1672;5872;93504;52828;5833;8,55;55,92;33,81;29;847;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
10;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";1,350;Q1;32;55;106;2069;547;99;4,88;37,62;21,63;0;24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q1); Software (Q1)";"Computer Science; Energy; Mathematics"
11;4900152303;"Global Environmental Politics";journal;"15263800";1,329;Q1;72;23;101;1298;399;90;3,33;56,43;43,18;10;17;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1); Global and Planetary Change (Q2)";"Energy; Environmental Science; Social Sciences"
12;21100920651;"Advanced Sustainable Systems";journal;"23667486";1,280;Q1;50;134;245;10324;1492;240;6,25;77,04;34,72;1;83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
13;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,129;Q2;53;118;235;5702;1318;232;5,10;48,32;18,90;0;72;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
14;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,066;Q2;310;1491;4773;74624;20575;4747;4,20;50,05;30,08;9;665;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
15;21100286318;"Energy, Sustainability and Society";journal;"21920567";1,025;Q2;42;46;130;3233;643;129;4,54;70,28;38,03;13;44;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
16;21100453600;"Geothermal Energy";journal;"21959706";0,879;Q2;33;26;89;1688;355;88;4,16;64,92;25,00;2;22;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1); Economic Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
17;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,624;Q2;63;324;659;12936;2001;649;3,06;39,93;16,40;5;184;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
18;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,614;Q2;95;81;299;3014;809;295;2,50;37,21;14,80;3;76;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
19;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,595;Q2;74;101;276;6068;965;276;3,58;60,08;40,98;5;80;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
20;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,586;Q2;54;120;320;6098;1041;320;3,42;50,82;23,31;1;100;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
21;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,545;Q3;60;169;633;7665;1696;630;2,92;45,36;28,16;8;142;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
22;29360;"Energy and Environment";journal;"0958305X, 20484070";0,531;Q3;41;73;244;4351;749;244;2,96;59,60;30,14;0;58;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
23;20851;"Environment";journal;"19399154, 00139157";0,506;Q3;60;24;94;0;170;41;1,98;0,00;47,50;5;5;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
24;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,489;Q3;77;226;758;9552;2097;755;2,76;42,27;32,04;0;161;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
25;29383;"Energy Exploration and Exploitation";journal;"01445987";0,467;Q3;43;115;316;4882;775;314;2,59;42,45;31,54;2;49;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
26;28588;"China Ocean Engineering";journal;"08905487";0,442;Q3;31;79;228;2562;329;228;1,42;32,43;27,49;0;18;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
27;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,432;Q3;67;693;1539;26042;3764;1534;2,43;37,58;23,74;3;403;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
28;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,427;Q3;38;82;212;3578;419;211;2,09;43,63;24,06;0;44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
29;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,414;Q3;24;92;125;3558;286;122;2,27;38,67;24,92;2;76;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
30;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,407;Q3;67;129;286;5498;707;279;2,59;42,62;19,66;0;102;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
31;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,392;Q3;34;36;167;1283;265;160;1,63;35,64;20,34;0;21;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Physics and Astronomy"
32;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,372;Q3;23;70;210;1950;321;210;1,61;27,86;11,98;0;61;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
33;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,362;Q3;23;56;181;2727;373;179;2,22;48,70;23,47;0;39;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
34;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,343;Q3;44;149;389;6003;658;384;1,72;40,29;27,11;0;44;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
35;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,337;Q3;20;44;129;1415;173;129;1,46;32,16;16,00;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
36;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";0,325;Q3;25;49;97;1576;167;83;2,21;32,16;48,72;3;36;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Geography, Planning and Development (Q2); Education (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
37;21101042191;"Case Studies in the Environment";journal;"24739510";0,248;Q4;9;40;109;1788;73;108;0,43;44,70;58,46;10;33;United States;Northern America;"University of California Press";"2017-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
38;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,243;Q4;12;20;46;541;32;40;0,88;27,05;46,94;0;14;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
39;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,220;-;31;163;366;2671;159;362;0,42;16,39;19,36;0;144;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
40;19900193524;"Journal of Biotech Research";journal;"19443285";0,183;Q4;12;18;60;589;45;60;0,71;32,72;49,02;0;8;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
41;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,165;Q4;15;113;91;3869;61;80;0,73;34,24;28,28;0;65;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
42;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,163;Q4;40;399;1716;14862;1350;223;0,90;37,25;52,10;5;266;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
43;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,120;Q4;5;7;21;198;5;21;0,21;28,29;25,00;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
44;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,111;Q4;8;9;13;487;3;13;0,14;54,11;40,00;0;8;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
45;25243;"Renewable Resources Journal";journal;"07386532";0,109;Q4;10;12;47;153;4;45;0,09;12,75;37,50;0;4;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
46;15600154714;"Earth";journal;"1943345X";0,103;Q4;7;0;87;0;1;50;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
47;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,102;Q4;7;0;12;0;2;12;0,18;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
48;21101107327;"Energy Material Advances";journal;"26927640";;-;20;30;1;2017;2;0;2,00;67,23;26,42;0;15;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Energy (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
49;21101090590;"Energy Storage";journal;"25784862";;-;14;9;15;441;59;15;3,93;49,00;25,00;0;7;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
50;21101152874;"ES Energy and Environment";journal;"25780646, 25780654";;-;28;40;80;2019;755;73;9,44;50,48;28,57;0;12;United States;Northern America;"Engineered Science Publisher";"2019-2023";"Environmental Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Materials Science"
51;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";;-;8;150;482;2549;95;479;0,23;16,99;13,48;0;45;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
52;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";;-;7;365;220;6443;51;0;0,23;17,65;0,00;1;87;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
