Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,955;Q1;136;114;419;5980;903;418;2,10;52,46;27,46;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,900;Q1;92;25;72;930;95;72;1,14;37,20;33,33;6;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,855;Q1;101;101;367;3507;420;367;1,08;34,72;23,44;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,774;Q2;34;55;161;652;49;161;0,25;11,85;23,81;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q1;78;73;213;3031;232;212;1,13;41,52;26,47;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19700201636;"Soil Research";journal;"18386768, 1838675X";0,701;Q1;95;107;272;4102;312;271;0,96;38,34;14,09;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;109;250;971;119;222;0,41;8,91;18,97;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
8;23464;"China Journal";journal;"18358535, 13249347";0,609;Q1;57;8;36;503;55;36;0,81;62,88;25,00;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,581;Q2;101;135;390;5065;483;387;1,35;37,52;20,23;3;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,578;Q1;152;559;1697;6047;1664;862;0,95;10,82;34,87;132;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,549;Q2;91;144;383;5269;419;378;0,87;36,59;22,28;9;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
12;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,548;Q2;76;72;233;3693;269;226;1,03;51,29;35,84;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,543;Q2;107;38;89;1900;101;88;1,15;50,00;13,98;13;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,537;Q2;85;175;410;5828;483;409;1,40;33,30;22,38;2;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
15;24682;"Australian Journal of Zoology";journal;"0004959X";0,523;Q2;51;50;147;1776;135;147;0,95;35,52;37,14;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,523;Q2;44;33;88;931;76;88;0,66;28,21;16,95;12;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
17;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,468;Q2;91;50;152;748;111;94;0,77;14,96;46,38;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
18;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,454;Q2;84;54;232;2428;315;228;1,11;44,96;39,43;1;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,447;Q2;44;46;111;2445;96;110;0,69;53,15;37,50;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;26789;"CCAMLR Science";journal;"10234063";0,438;Q3;34;11;37;202;26;37;0,60;18,36;22,73;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;21574;"Emu";journal;"14485540, 01584197";0,427;Q2;47;49;141;1529;84;139;0,63;31,20;27,84;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,420;Q2;30;29;77;778;52;77;0,75;26,83;28,57;7;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,414;Q1;72;144;441;2272;381;319;0,74;15,78;15,42;16;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
24;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,361;Q2;65;66;183;1210;152;177;0,69;18,33;31,33;16;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
25;40280;"Australian Journal of Physics";journal;"00049506";0,339;Q3;24;0;65;0;30;65;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;25585;"Pacific Economic Bulletin";journal;"08178038";0,335;Q2;18;18;72;425;31;72;0,45;23,61;17,65;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
27;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,331;Q1;43;87;172;1635;106;172;0,49;18,79;36,99;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
28;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,317;Q3;37;26;131;2792;68;131;0,41;107,38;13,16;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,313;Q2;50;40;173;626;47;173;0,27;15,65;12,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
30;17355;"Road and Transport Research";journal;"10375783";0,311;Q2;21;32;87;329;13;86;0,15;10,28;12,24;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
31;30024;"Breastfeeding Review";journal;"07292759";0,302;Q1;26;8;40;0;33;36;0,84;0,00;89,47;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
32;12096;"Australian Meteorological Magazine";journal;"00049743";0,296;Q3;33;25;70;443;29;70;0,47;17,72;25,64;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
33;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,296;Q3;52;101;316;1610;196;279;0,52;15,94;21,15;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;40719;"Tropical Grasslands";journal;"00494763";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
35;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,287;Q4;58;38;160;2369;77;158;0,58;62,34;23,81;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,280;-;12;76;238;638;36;234;0,17;8,39;12,98;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
37;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,279;Q2;12;1;6;23;1;6;0,00;23,00;100,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
38;19847;"Rangeland Journal";journal;"10369872, 18347541";0,275;Q3;46;13;50;532;34;50;0,68;40,92;15,79;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,264;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
40;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,258;Q1;29;15;82;414;32;81;0,23;27,60;25,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
41;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,239;Q3;22;7;29;242;10;29;0,00;34,57;11,11;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,235;Q2;5;0;13;0;1;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
43;25567;"International Journal of Design Computing";journal;"13297147";0,222;Q3;7;8;9;132;5;9;0,56;16,50;20,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
44;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,216;Q2;21;57;149;708;14;108;0,08;12,42;6,82;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
45;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,209;Q2;21;26;97;3330;26;89;0,32;128,08;29,63;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
46;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,209;Q3;20;47;159;1226;39;128;0,25;26,09;41,82;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,206;Q2;89;73;412;2391;167;409;0,36;32,75;55,76;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
48;24339;"Australian orthodontic journal";journal;"05873908";0,203;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q4)";"Dentistry; Medicine"
49;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,201;Q3;26;51;129;361;27;97;0,21;7,08;21,88;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,201;Q3;22;13;24;433;11;24;0,62;33,31;25,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,200;Q1;32;24;94;299;30;86;0,15;12,46;28,57;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
52;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,192;Q3;33;22;62;1300;20;61;0,36;59,09;13,33;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
53;21100197336;"Agricultural Commodities";trade journal;"18395619";0,189;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
54;40299;"Venereology";journal;"10321012";0,189;Q3;12;0;55;0;17;43;0,29;0,00;0,00;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
55;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,187;Q2;43;16;81;359;20;68;0,19;22,44;77,42;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
56;22571;"Food Australia";journal;"10325298";0,181;Q2;26;49;120;618;37;108;0,21;12,61;25,81;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
57;24685;"Australian Zoologist";journal;"00672238";0,179;Q4;34;26;27;829;7;27;0,18;31,88;29,63;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
58;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,178;Q4;16;29;76;504;12;75;0,17;17,38;30,77;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
59;27290;"Materials Forum";journal;"08832900";0,171;Q3;28;0;20;0;8;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;18753;"Water";journal;"03100367";0,170;Q2;17;64;162;295;19;162;0,09;4,61;12,62;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
61;28052;"Australian Family Physician";journal;"03008495";0,166;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q4)";"Medicine"
62;17839;"Conservation Science Western Australia";journal;"14473682";0,161;Q3;22;0;26;0;8;26;0,31;0,00;0,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
63;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,156;Q3;9;9;26;98;4;26;0,20;10,89;25,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
64;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,155;Q3;40;27;60;894;15;60;0,28;33,11;42,55;12;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
65;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,149;Q3;9;22;101;232;8;88;0,10;10,55;22,50;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
66;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,147;Q3;15;0;122;0;27;122;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
67;12805;"Journal of Educational Enquiry";journal;"14445530";0,146;Q4;20;8;18;209;8;18;0,50;26,13;40,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
68;12080;"Australian Health Review";journal;"14498944, 01565788";0,141;Q4;58;62;311;142;79;283;0,23;2,29;65,87;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q4)";"Medicine"
69;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,138;Q3;24;24;49;472;8;47;0,17;19,67;35,56;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
70;27638;"Cartography";journal;"00690805";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
71;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,136;Q4;38;49;152;1136;15;146;0,08;23,18;63,11;3;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;20024;"Australian Prescriber";journal;"03128008, 18393942";0,134;Q3;40;76;232;300;38;125;0,14;3,95;34,15;11;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
73;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,133;Q3;11;12;41;231;4;38;0,09;19,25;88,24;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
74;16227;"Journal of law and medicine";journal;"1320159X";0,130;Q3;21;40;84;870;9;75;0,11;21,75;60,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
75;60455;"Acoustics Australia";journal;"18392571, 08146039";0,128;Q3;28;25;115;192;6;54;0,05;7,68;20,83;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
76;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,127;-;21;170;441;1166;42;441;0,07;6,86;19,33;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
77;30708;"AGSO Research Newsletter";journal;"1039091X";0,125;Q4;12;0;17;0;2;17;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
78;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,125;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
79;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;19;91;519;6;91;0,02;27,32;19,23;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
80;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,123;Q4;13;21;0;249;0;0;0,00;11,86;8,33;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
81;12237;"Complexity International";journal;"13200682";0,123;Q4;17;0;37;0;13;37;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
82;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,123;Q3;9;17;137;271;2;137;0,00;15,94;20,83;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
83;21100791228;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
84;16183;"Melbourne University Law Review";journal;"00258938";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
85;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,119;Q3;9;0;82;0;4;79;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
86;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,115;Q4;18;12;22;254;3;22;0,18;21,17;66,67;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
87;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,115;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
88;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,114;Q4;6;11;29;154;3;25;0,06;14,00;22,22;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
89;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,112;Q1;6;27;13;562;1;13;0,08;20,81;30,77;1;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;33;94;405;4;92;0,05;12,27;40,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
92;17706;"Australian Cultural History";journal;"19425139, 07288433";0,110;Q1;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
93;9500153944;"Australian Journal of Audiology";journal;"01571532";0,110;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q4)";"Medicine"
94;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q3;42;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
95;67235;"Physicist";journal;"10363831";0,110;Q4;4;49;216;75;5;115;0,00;1,53;3,57;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
