Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,467;Q3;30;70;166;2073;265;160;1,57;29,61;30,73;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,412;Q3;36;84;227;2487;286;218;1,24;29,61;36,71;4;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130070;"Wspolczesna Onkologia";journal;"14282526";0,401;Q3;31;86;288;2914;308;272;1,20;33,88;54,28;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,131;Q4;4;15;44;547;5;44;0,11;36,47;60,87;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;21100853522;"Zeszyty Naukowe Wielkopolskiego Centrum Onkologii Letters in Oncology Science";journal;"17340489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,119;Q4;13;28;168;1096;28;165;0,16;39,14;53,19;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
7;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;67;235;2233;23;195;0,08;33,33;47,21;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700200818;"Hematologia";journal;"20813287, 20810768";0,108;Q4;5;30;113;974;13;109;0,12;32,47;66,67;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
9;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;0;41;0;4;41;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,101;Q4;6;29;89;787;4;88;0,02;27,14;44,71;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
11;12601;"Onkologia Polska";journal;"15056732";0,101;Q4;7;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100853986;"OnCOReview";journal;"20828691, 24506125";;-;2;3;5;113;0;5;0,00;37,67;60,00;0;0;Poland;Eastern Europe;"Medical Education Ltd.";"2015-2016";"Oncology";"Medicine"
