Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";6,721;Q1;375;58;206;3103;1310;195;3,83;53,50;26,35;29;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,405;Q1;202;42;113;1414;429;113;2,82;33,67;20,25;9;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";5,259;Q1;284;39;87;2615;559;85;5,57;67,05;24,00;18;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23714;"Marketing Science";journal;"07322399, 1526548X";4,765;Q1;153;45;77;1556;228;74;3,02;34,58;10,47;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23835;"Journal of Business";journal;"00219398";4,295;Q1;102;46;71;1749;157;71;1,98;38,02;12,50;29;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
6;21216;"MIT Sloan Management Review";journal;"15329194";2,296;Q1;118;79;104;786;408;95;2,21;9,95;19,33;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,043;Q1;207;32;103;1883;346;88;3,20;58,84;28,36;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,619;Q1;97;23;75;1002;241;68;1,96;43,57;21,15;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;23860;"Journal of Business Venturing";journal;"08839026";1,158;Q1;224;44;99;2309;286;92;2,65;52,48;32,39;16;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
10;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,148;Q1;126;28;70;670;145;66;1,76;23,93;16,07;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
11;4700152287;"Academy of Management Perspectives";journal;"15589080";1,077;Q1;156;75;184;1678;275;175;1,08;22,37;22,68;1;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21149;"Leadership Quarterly";journal;"10489843";1,063;Q1;189;41;101;2830;209;83;2,01;69,02;23,17;19;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;22336;"Harvard Business Review";journal;"00178012";1,060;Q1;206;193;459;20;978;395;1,65;0,10;18,18;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
14;29400;"Journal of World Business";journal;"10909516";0,903;Q1;142;32;81;1571;148;76;1,61;49,09;12,31;12;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,731;Q1;46;19;54;731;80;50;1,42;38,47;22,22;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;23687;"Marketing Letters";journal;"1573059X, 09230645";0,635;Q1;84;14;73;448;52;73;0,66;32,00;30,77;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;20633;"Journal of International Management";journal;"10754253";0,619;Q1;84;25;64;1457;110;60;1,30;58,28;18,00;9;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28179;"Journal of Advertising";journal;"15577805, 00913367";0,570;Q1;132;31;98;1494;147;88;1,30;48,19;43,86;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
19;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,551;Q1;107;20;73;1047;85;68;0,83;52,35;20,45;3;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;144651;"Journal of Technology Transfer";journal;"08929912";0,525;Q1;102;29;61;1092;63;61;0,57;37,66;15,38;22;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
21;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,470;Q1;46;19;48;588;42;45;0,63;30,95;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
22;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,464;Q1;61;20;62;762;35;61;0,59;38,10;32,43;2;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
23;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q1;46;21;45;960;48;37;1,07;45,71;17,02;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
24;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q1;67;17;61;901;36;61;0,48;53,00;28,57;2;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,436;Q1;99;32;106;1431;74;106;0,62;44,72;38,16;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
26;24734;"American Journal of Evaluation";journal;"10982140";0,431;Q1;68;44;145;915;106;121;0,76;20,80;56,25;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
27;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,422;Q1;90;21;98;963;77;93;0,88;45,86;24,32;8;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;145211;"Asia Pacific Journal of Management";journal;"02174561";0,398;Q2;95;24;78;1664;56;75;0,72;69,33;22,22;6;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,348;Q2;41;25;85;934;44;82;0,58;37,36;32,50;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
30;14704;"Technological Forecasting and Social Change";journal;"00401625";0,332;Q2;179;49;133;1685;113;132;0,78;34,39;15,46;16;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
31;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,296;Q2;46;27;83;607;39;83;0,24;22,48;31,58;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
32;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,289;Q2;41;27;50;1254;18;43;0,27;46,44;29,41;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
33;16463;"Melliand International";trade journal;"09479163";0,259;Q2;14;84;232;136;31;232;0,16;1,62;22,95;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
34;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,229;Q2;41;23;142;287;63;129;0,35;12,48;46,43;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100449015;"Proceedings - International Mobility and Wireless Access Workshop, MobiWac 2002 - Held in conjunction with MASCOTS 2002";conference and proceedings;"-";0,223;-;6;0;13;0;10;12;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications";"Business, Management and Accounting; Computer Science"
36;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,207;Q2;32;40;149;853;22;145;0,15;21,33;28,57;5;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
37;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,198;Q2;59;26;77;1393;32;71;0,35;53,58;26,79;5;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
38;28802;"Electricity Journal";journal;"10406190";0,187;Q2;58;80;240;98;67;216;0,27;1,23;15,32;21;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
39;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,177;Q2;40;20;56;467;9;50;0,09;23,35;44,44;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
40;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,164;Q3;14;17;52;486;6;52;0,09;28,59;11,11;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
41;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,153;Q3;21;28;60;982;10;57;0,17;35,07;38,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
42;23691;"Marketing Management";journal;"10613846";0,143;Q3;24;82;180;0;31;166;0,09;0,00;21,05;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
43;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,135;Q3;22;35;83;309;9;78;0,13;8,83;44,68;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
44;19276;"Fortune";journal;"00158259";0,122;Q3;16;401;834;0;107;713;0,13;0,00;23,89;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,122;Q3;31;27;70;729;6;68;0,03;27,00;24,56;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
46;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,121;-;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;25443;"Sales and Marketing Management";journal;"01637517";0,113;Q3;12;132;159;0;8;117;0,04;0,00;47,73;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
48;23713;"Marketing Research";journal;"10408460";0,112;Q3;23;34;132;17;22;108;0,11;0,50;23,08;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
49;15998;"International Fiber Journal";trade journal;"1049801X";0,111;Q3;8;131;277;36;5;277;0,02;0,27;12,36;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
50;21100449029;"Proceedings - 3rd International Symposium on Electronic Commerce, ISEC 2002";conference and proceedings;"-";0,109;-;4;0;12;0;4;11;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
51;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,106;Q3;23;12;36;521;3;36;0,07;43,42;25,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
52;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,103;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
53;84925;"Textile Topics";trade journal;"10435239";0,102;Q3;4;2;10;26;0;10;0,00;13,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
54;17172;"Textile World";trade journal;"00405213";0,102;Q3;7;84;261;0;3;260;0,01;0,00;27,59;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
55;30804;"Apparel Strategist";trade journal;"10856781";0,101;Q4;0;13;33;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"Apparel Strategist";"1997-2011";"Business and International Management (Q4)";"Business, Management and Accounting"
56;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;13;33;0;0;33;0,00;0,00;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
57;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;53;59;0;0;59;0,00;0,00;45,00;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
58;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;9;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
59;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;43;117;0;0;117;0,00;0,00;31,58;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
60;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;127;424;0;0;186;0,00;0,00;30,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
61;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;58;276;0;2;276;0,01;0,00;33,33;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
62;4700151612;"Emergence: Complexity and Organization";journal;"15213250";;-;27;15;0;495;0;0;0,00;33,00;36,84;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
63;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";;-;198;23;0;1072;0;0;0,00;46,61;17,50;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;75;235;19;3;235;0,01;0,25;45,45;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
