Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,206;Q1;243;1192;2310;67144;12603;2281;5,29;56,33;36,86;191;926;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,019;Q1;190;177;605;9174;1743;602;2,72;51,83;33,15;23;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,561;Q2;73;138;322;6294;626;310;1,79;45,61;37,70;7;82;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
4;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,514;-;15;0;100;0;157;99;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
5;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,465;Q2;38;83;319;3190;455;315;1,37;38,43;21,88;0;44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
6;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,440;Q2;77;232;680;9753;1190;678;1,75;42,04;32,10;8;175;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
7;5900153306;"BioResources";journal;"19302126";0,431;Q2;97;490;2104;18053;3235;2082;1,47;36,84;36,04;6;102;United States;Northern America;"North Carolina University";"2007-2023";"Waste Management and Disposal (Q2); Bioengineering (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Environmental Science"
8;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,374;Q2;44;115;281;4383;412;277;1,55;38,11;24,83;1;28;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
9;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,322;Q3;39;48;150;1830;161;142;1,11;38,13;29,69;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
10;21100220158;"Remediation";journal;"10515658, 15206831";0,313;Q3;33;34;109;1137;93;99;0,64;33,44;31,03;12;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
11;25759;"Environmental Forensics";journal;"15275930, 15275922";0,290;Q3;43;33;95;1221;102;94;1,03;37,00;29,17;0;17;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
12;24563;"Water Environment Research";journal;"10614303, 15547531";0,286;Q3;85;146;481;8945;485;474;1,00;61,27;34,82;1;102;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science"
13;21100781719;"Proceedings - 2016 IEEE International Conference on Web Services, ICWS 2016";conference and proceedings;"-";0,227;-;18;0;104;0;152;101;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
14;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,193;Q3;18;0;154;0;97;154;0,54;0,00;0,00;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
15;21100794670;"AutomotiveUI 2016 - 8th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Adjunct Proceedings";conference and proceedings;"-";0,185;-;11;0;44;0;47;42;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
16;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,178;Q3;37;211;427;9951;212;132;0,49;47,16;0,00;21;143;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
17;21100445818;"Proceedings of the 2015 Argentine School of Micro-Nanoelectronics, Technology and Applications, EAMTA 2015";conference and proceedings;"-";0,168;-;2;0;13;0;11;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
18;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,161;Q4;19;40;104;1301;38;104;0,41;32,53;21,70;1;27;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
19;21100797707;"2016 Electronics Goes Green 2016+, EGG 2016";conference and proceedings;"-";0,156;-;8;0;74;0;39;73;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering; Mathematics"
20;21100773001;"2016 IEEE International Workshop on Electromagnetics, iWEM 2016 - Proceeding";conference and proceedings;"-";0,153;-;3;0;6;0;4;5;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
21;21100776057;"Proceedings - ASPE/euspen 2016 Summer Topical Meeting: Dimensional Accuracy and Surface Finish in Additive Manufacturing";conference and proceedings;"-";0,149;-;6;0;42;0;19;39;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
22;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,148;Q4;33;68;92;2100;38;91;0,38;30,88;36,65;2;55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
23;21100429289;"ASME 2015 9th International Conference on Energy Sustainability, ES 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,144;-;10;0;134;0;47;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
24;21100797719;"2016 15th International Symposium on Problems of Redundancy in Information and Control Systems, REDUNDANCY 2016";conference and proceedings;"-";0,143;-;6;0;42;0;17;41;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
25;21100461926;"International Conference Communication, Control and Intelligent Systems, CCIS 2015";conference and proceedings;"-";0,133;-;12;0;98;0;80;96;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Engineering; Environmental Science"
26;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,130;-;10;0;87;0;70;86;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
27;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,128;Q4;16;6;5;176;2;4;0,50;29,33;28,57;0;3;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
28;21100462019;"Chemical Engineering and the Law Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
29;21100782829;"eChallenges e-2015 Conference Proceedings";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
30;24491;"Pollution Engineering";trade journal;"00323640";0,124;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
31;21100776187;"Proceedings of the 2015 International Conference on Microwave and Photonics, ICMAP 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
32;21100773712;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2015, IT3 2015";conference and proceedings;"-";0,118;-;2;0;24;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
33;21100463094;"2015 World Congress on Sustainable Technologies, WCST 2015";conference and proceedings;"-";0,117;-;4;0;25;0;6;23;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
34;21100807093;"2016 World Congress on Sustainable Technologies, WCST 2016";conference and proceedings;"-";0,117;-;4;0;20;0;7;18;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
35;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,117;-;13;66;158;1717;11;149;0,08;26,02;9,62;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
36;21100807100;"25th AIAA/AHS Adaptive Structures Conference, 2017";conference and proceedings;"-";0,116;-;5;0;19;0;16;18;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
37;21100437678;"Proceedings of 2015 IEEE International Vacuum Electronics Conference, IVEC 2015";conference and proceedings;"-";0,115;-;8;0;316;0;83;314;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
38;21100420307;"2015 IEEE 35th International Conference on Electronics and Nanotechnology, ELNANO 2015 - Conference Proceedings";conference and proceedings;"-";0,113;-;7;0;123;0;40;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Radiation; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
39;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,112;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
40;25709;"BioCycle";trade journal;"02765055";0,111;Q4;20;71;292;44;25;292;0,11;0,62;31,11;0;19;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;27316;"Metal Finishing";journal;"00260576";0,108;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
42;21100463092;"Proceedings - 8th International Conference on Internet Computing for Science and Engineering, ICICSE 2015";conference and proceedings;"-";0,108;-;4;0;53;0;16;51;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
43;21100810617;"D and RS 2016 - Decommissioning and Remote Systems";conference and proceedings;"-";0,107;-;3;0;74;0;5;72;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
44;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,107;Q4;17;0;161;0;12;161;0,07;0,00;0,00;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
45;21100420305;"15th International High-Level Radioactive Waste Management Conference 2015, IHLRWM 2015";conference and proceedings;"-";0,106;-;5;0;134;0;10;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
46;21100797714;"International Conference on Atmospheric Optics: Aerosols, Visibility, and the Radiative Balance";conference and proceedings;"-";0,106;-;1;0;92;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
47;21100773710;"Perspective Technologies and Methods in MEMS Design, MEMSTECH 2016 - Proceedings of 12th International Conference";conference and proceedings;"-";0,106;-;8;0;43;0;35;41;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
48;18767;"Water and Wastewater International";trade journal;"08915385";0,106;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
49;21100470149;"2011 IEEE Hot Chips 23 Symposium, HCS 2011";conference and proceedings;"-";0,104;-;4;0;41;0;10;40;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
50;21100773705;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2016";conference and proceedings;"-";0,104;-;2;0;74;0;1;73;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
51;21100457081;"ASM International - 28th Heat Treating Society Conference, HEAT TREATING 2015";conference and proceedings;"-";0,104;-;4;0;117;0;12;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
52;21100776068;"Chemical Engineering and the Law Forum 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
53;21100802317;"Proceedings of the 15th IASTED International Conference on Intelligent Systems and Control, ISC 2016";conference and proceedings;"-";0,103;-;2;0;18;0;7;17;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
54;21100797704;"2015 International Conference on Computer Science and Applications, CSA 2015";conference and proceedings;"-";0,102;-;5;0;81;0;19;79;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science; Materials Science"
55;21100819035;"Air and Waste Management Association - Power Plant Pollutant Control 'MEGA' Symposium, MEGA 2016";conference and proceedings;"-";0,102;-;2;0;65;0;4;64;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
56;21100802313;"Pulping, Engineering, Environmental, Recycling, Sustainability Conference 2016, PEERS 2016";conference and proceedings;"-";0,102;-;3;0;114;0;4;112;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
57;21100810623;"59th ISA Power Industry Division Symposium 2016, POWID 2016";conference and proceedings;"-";0,101;-;2;0;53;0;5;51;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Nuclear Energy and Engineering; Waste Management and Disposal";"Computer Science; Energy; Environmental Science"
58;21100797853;"International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2016, IT3 2016";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
59;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;8;46;31;1;40;0,03;3,88;28,57;0;4;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
60;21100805761;"Vapor Intrusion, Remediation, and Site Closure Specialty Conference 2016";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
61;21100457087;"Water/Wastewater and Automatic Controls Symposium 2015, WWAC 2015";conference and proceedings;"-";0,101;-;0;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
62;21100776055;"Air and Waste Management Association - Addressing Climate Change: Emerging Policies, Strategies, and Technological Solutions";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Signal Processing; Software";"Computer Science; Engineering"
63;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;85;232;11;0;170;0,00;0,13;32,26;0;8;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
64;21100773707;"PEERS Conference 2015: Sustainable Solutions for Our Future";conference and proceedings;"-";0,100;-;1;0;112;0;4;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
65;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;159;266;0;1;184;0,01;0,00;52,00;0;8;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
66;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;84;194;0;0;194;0,00;0,00;20,29;0;1;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
67;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;19;0;1844;0;0;0,00;97,05;32,94;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
68;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;129;253;4869;1665;229;6,61;37,74;32,95;23;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
69;21100924773;"GeoHealth";journal;"24711403";;-;32;28;27;1664;63;23;2,33;59,43;37,39;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
70;21100982467;"npj Clean Water";journal;"20597037";;-;39;24;0;1476;0;0;0,00;61,50;26,19;5;21;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
