Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,365;Q2;34;18;64;732;46;64;1,07;40,67;55,17;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
2;79866;"Livestock Research for Rural Development";journal;"01213784";0,192;Q4;38;63;76;1306;18;76;0,23;20,73;22,45;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
3;99288;"Colombia Medica";journal;"16579534, 01208322";0,140;Q3;24;28;89;753;4;89;0,05;26,89;39,22;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;77291;"Biomedica";journal;"01204157";0,121;Q3;34;60;1;304;0;1;0,00;5,07;55,87;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,111;Q3;19;13;36;108;1;36;0,04;8,31;43,48;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
6;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;24367;"Boletin de historia y antiguedades";journal;"00066303";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
8;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,102;Q4;17;14;10;385;0;10;0,00;27,50;24,14;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;14049;"Iatreia";journal;"01210793";0,102;Q4;12;8;11;103;1;11;0,00;12,88;35,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,102;Q4;22;10;10;106;0;10;0,00;10,60;46,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
11;98430;"Saludarte";journal;"16574400";0,101;Q4;2;10;15;280;0;15;0,00;28,00;59,52;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";;-;4;1;3;0;0;3;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History";"Arts and Humanities"
13;5600155211;"Historia Critica";journal;"19006152, 01211617";;-;13;15;0;408;0;0;0,00;27,20;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies; Geography, Planning and Development; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;10;20;177;1;20;0,05;17,70;58,33;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
15;19400157258;"Salud Uninorte";journal;"20117531, 01205552";;-;14;7;0;87;0;0;0,00;12,43;33,33;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous)";"Medicine"
16;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;30;101;692;54;101;0,48;23,07;16,13;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
