Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;-;15;13;35;778;28;35;0,30;59,85;37,50;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
2;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,244;Q3;10;8;24;279;17;24;0,75;34,88;41,67;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
3;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,206;Q3;16;22;59;1066;25;59;0,41;48,45;44,68;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
4;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q3;14;26;84;776;33;84;0,38;29,85;34,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;11700154381;"Universia Business Review";journal;"16985117";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19300157031;"Economia Chilena";journal;"07173830";0,139;Q4;7;16;47;376;7;37;0,19;23,50;13,04;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;-;10;27;90;865;8;87;0,11;32,04;36,73;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,111;Q4;12;32;31;1169;3;27;0,10;36,53;35,06;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;39;143;1815;65;143;0,53;46,54;38,61;3;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;50;545;11;50;0,18;36,33;21,43;3;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
11;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;18;18;703;1;17;0,06;39,06;19,35;2;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
12;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;23;71;610;39;71;0,26;26,52;40,28;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
