Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,836;Q1;54;56;154;1506;205;154;1,59;26,89;17,27;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,677;Q1;55;30;90;1249;347;90;3,47;41,63;48,78;5;11;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
3;145507;"Cybermetrics";journal;"11375019";1,273;Q1;15;0;1;0;1;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
4;14054;"SORT";journal;"16962281, 20138830";1,237;Q1;25;11;49;365;79;49;1,21;33,18;37,93;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
5;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,213;Q1;34;10;32;681;123;32;3,82;68,10;52,63;4;8;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
6;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,947;Q1;25;31;93;1267;129;89;1,05;40,87;57,14;2;7;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
7;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,928;Q1;37;20;69;816;148;69;1,67;40,80;46,15;0;5;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;21773;"AIDS Reviews";journal;"11396121, 16986997";0,893;Q1;62;37;91;1335;176;78;1,74;36,08;27,94;0;33;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
9;25842;"Publicacions Matematiques";journal;"02141493";0,875;Q1;29;23;78;563;61;78;1,00;24,48;12,50;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;120;1666;429;120;3,41;41,65;49,09;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
11;20976;"Ardeola";journal;"05707358, 23410825";0,846;Q2;31;19;74;801;122;73;1,98;42,16;18,46;3;10;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,830;Q1;34;37;115;1171;199;110;1,44;31,65;46,96;2;4;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q1)";"Health Professions"
13;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,821;Q1;40;33;108;1463;225;101;2,11;44,33;30,77;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,790;Q1;28;33;81;2235;239;78;2,28;67,73;27,27;0;10;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,784;Q3;71;109;305;2507;538;145;1,79;23,00;48,37;16;23;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
16;24767;"Adicciones";journal;"02144840";0,770;Q2;39;38;96;1310;197;75;2,40;34,47;52,07;12;20;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;29499;"International Journal of Developmental Biology";journal;"02146282";0,743;Q2;115;94;185;6956;270;179;1,06;74,00;49,62;0;14;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,689;Q2;31;35;110;1319;172;77;1,52;37,69;56,08;4;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
19;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,663;Q2;104;113;380;6676;710;380;1,81;59,08;43,93;0;51;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;13378;"Psicothema";journal;"02149915, 1886144X";0,641;Q2;81;66;214;2494;385;214;1,68;37,79;53,31;2;18;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
21;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,639;Q2;32;18;67;1241;160;66;2,49;68,94;45,21;7;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
22;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,637;Q2;51;136;361;3222;401;288;1,07;23,69;55,63;37;73;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,623;Q2;72;108;330;2964;578;327;1,59;27,44;39,56;5;32;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
24;19400156819;"Educacion XX1";journal;"1139613X";0,611;Q2;30;35;109;1503;184;108;1,53;42,94;59,41;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
25;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,601;Q2;18;27;57;1181;47;56;0,89;43,74;40,00;0;3;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
26;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,601;Q1;45;122;298;4452;467;298;1,50;36,49;45,19;11;25;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
27;28430;"Scientia Marina";journal;"18868134, 02148358";0,580;Q2;76;42;162;2131;210;156;1,19;50,74;38,04;0;19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,579;Q2;76;316;938;4195;1103;728;1,19;13,28;33,85;14;48;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,579;Q2;21;32;90;1415;155;90;1,68;44,22;28,97;0;1;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
30;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,569;Q2;22;77;198;3042;165;197;0,68;39,51;58,24;0;42;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
31;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,561;Q2;24;11;63;351;72;63;0,73;31,91;69,44;0;4;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
32;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,524;Q2;44;220;723;3359;647;346;0,86;15,27;42,91;8;38;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
33;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,518;Q1;35;49;127;1596;205;122;1,42;32,57;60,61;0;12;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
34;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,511;Q1;26;21;61;1666;51;59;0,73;79,33;43,48;15;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
35;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,509;Q2;29;76;215;3045;200;215;0,85;40,07;51,06;0;18;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
36;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,508;Q2;29;23;66;1365;117;66;1,61;59,35;40,30;1;3;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
37;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,505;Q2;21;14;47;628;85;45;2,39;44,86;65,52;1;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
38;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,502;Q2;9;17;31;1172;25;30;0,81;68,94;16,67;0;2;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q2)";"Earth and Planetary Sciences"
39;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,501;Q2;11;32;113;797;49;80;0,49;24,91;25,00;2;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,499;Q2;29;27;79;382;62;73;0,84;14,15;25,86;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
41;19762;"International Microbiology";journal;"16181905, 11396709";0,472;Q3;74;22;96;1441;114;84;1,02;65,50;40,66;2;8;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
42;17520;"Neurologia";journal;"02134853, 15781968";0,470;Q2;50;116;354;3115;379;200;0,86;26,85;41,20;3;19;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
43;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,469;Q2;23;32;104;1441;88;94;0,77;45,03;38,98;3;13;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
44;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,465;Q2;38;200;487;4940;655;487;1,29;24,70;42,08;3;19;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
45;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,459;Q2;13;25;89;1037;76;89;0,28;41,48;65,08;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
46;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,451;Q2;10;51;145;914;56;145;0,44;17,92;33,96;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
47;26343;"Geologica Acta";journal;"16965728, 16956133";0,449;Q2;53;27;83;2066;106;81;1,33;76,52;26,92;0;3;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
48;21100201064;"Forest Systems";journal;"21719845, 21715068";0,446;Q2;32;27;147;1229;189;145;1,21;45,52;40,22;3;15;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,424;Q2;22;31;116;1154;74;103;0,58;37,23;56,57;2;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
50;21100202950;"Zephyrus";journal;"05147336";0,418;Q1;13;17;61;1115;46;61;0,51;65,59;23,91;17;2;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
51;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,417;Q3;49;40;153;1211;175;134;1,24;30,28;56,99;1;6;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
52;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,415;Q2;22;30;101;1208;94;101;0,97;40,27;43,66;2;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
53;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,412;Q3;39;38;140;1331;127;99;0,83;35,03;51,61;0;11;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
54;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,400;Q3;26;47;141;1879;175;141;0,96;39,98;25,58;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
55;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,396;Q3;58;278;775;3418;676;608;0,81;12,29;49,47;4;86;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
56;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,396;Q2;30;18;29;1555;75;29;2,59;86,39;56,25;0;1;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
57;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,391;Q2;48;88;296;3863;375;295;1,18;43,90;42,63;5;34;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
58;5600153223;"Migraciones";journal;"23410833, 11385774";0,390;Q1;13;14;59;558;50;58;0,35;39,86;55,56;1;8;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
59;4700152717;"World Rabbit Science";journal;"12575011";0,386;Q2;29;44;89;1623;93;89;0,97;36,89;44,06;5;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
60;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,379;Q3;25;62;192;2811;204;182;0,81;45,34;29,29;0;7;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
61;21256;"Drugs of Today";journal;"16993993, 16994019";0,379;Q3;57;55;177;2150;206;171;1,11;39,09;33,68;2;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100326894;"Revista Eureka";journal;"1697011X";0,379;Q2;16;41;141;1456;86;138;0,54;35,51;46,53;0;12;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
63;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,378;Q3;44;70;297;3239;321;297;0,96;46,27;50,00;4;15;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
64;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,377;Q2;31;30;96;966;155;91;1,80;32,20;34,29;0;4;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
65;21100199707;"Graellsia";journal;"03675041, 1989953X";0,367;Q3;13;17;48;461;26;39;0,41;27,12;23,81;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;21100451148;"Bordon";journal;"02105934, 23406577";0,363;Q3;19;48;111;1888;77;108;0,68;39,33;65,38;0;27;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
67;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,363;Q3;35;87;308;2011;263;227;0,73;23,11;43,85;5;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
68;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,361;Q3;56;50;154;1669;171;152;1,02;33,38;55,00;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
69;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,356;Q3;16;10;31;641;55;31;1,95;64,10;56,82;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
70;16000154716;"Archaeofauna";journal;"11326891";0,354;Q1;21;12;43;898;25;42;0,58;74,83;57,14;6;2;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
71;28018;"Atencion Primaria";journal;"02126567, 15781275";0,352;Q2;43;144;388;3016;261;233;0,69;20,94;49,64;9;34;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
72;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,352;Q3;37;34;92;1523;86;91;0,81;44,79;54,00;0;14;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
73;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,352;Q3;11;12;7;0;60;7;18,00;0,00;23,77;3;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,351;Q2;40;50;184;2323;319;180;2,23;46,46;34,43;2;23;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
75;21100824034;"Virtual Archaeology Review";journal;"19899947";0,350;Q1;17;17;23;507;45;23;1,96;29,82;31,37;1;9;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Archeology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
76;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,348;Q3;47;178;538;3569;429;465;0,85;20,05;53,06;14;86;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
77;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,347;Q2;15;30;61;1493;46;61;0,75;49,77;51,85;0;23;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,347;Q2;13;17;74;639;70;65;1,07;37,59;27,08;2;6;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;19700175857;"Emergencias";journal;"11376821";0,346;Q2;30;116;369;1813;410;177;1,30;15,63;42,31;0;19;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
80;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,346;Q2;15;30;108;1252;52;107;0,55;41,73;50,00;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,345;Q3;18;29;73;1162;63;64;0,91;40,07;22,22;0;6;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
82;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,341;Q3;24;32;92;1187;107;86;1,13;37,09;16,22;1;3;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
83;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,340;Q3;64;280;1477;8457;1438;1400;0,62;30,20;60,26;13;146;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
84;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,338;Q3;31;13;51;1011;42;51;0,67;77,77;25,81;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
85;83082;"Historia Agraria";journal;"11391472";0,336;Q1;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
86;13018;"Pirineos";journal;"19884281, 03732568";0,336;Q3;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,334;Q2;37;121;359;2584;285;283;0,87;21,36;40,61;6;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
88;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,332;Q3;29;102;333;2228;276;262;0,91;21,84;21,03;3;46;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
89;5700164098;"Communication and Society";journal;"23867876, 02140039";0,331;Q2;25;60;131;2977;103;121;0,71;49,62;49,55;1;15;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
90;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,329;Q3;19;19;60;843;56;60;1,08;44,37;64,29;2;3;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
91;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,329;Q3;28;12;28;432;56;27;1,47;36,00;28,95;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q4)";"Computer Science; Mathematics"
92;21100238613;"Digital Education Review";journal;"20139144";0,326;Q3;23;24;76;1196;93;73;0,94;49,83;61,02;0;2;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
93;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,325;Q3;16;24;84;884;40;70;0,38;36,83;56,45;1;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
94;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,323;Q3;18;52;49;2138;53;49;1,06;41,12;60,61;4;17;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
95;20017;"Nefrologia";journal;"19892284, 02116995";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
