Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";5,097;Q1;127;21;69;2792;1144;65;17,43;132,95;26,83;4;7;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;21101047720;"Limnology And Oceanography Letters";journal;"23782242";2,848;Q1;41;56;110;2742;811;12;7,53;48,96;50,00;1;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,245;Q1;67;48;210;5869;1903;207;8,69;122,27;41,92;11;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,721;Q1;142;100;402;10583;1483;394;3,41;105,83;39,92;0;22;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
5;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";1,585;Q1;165;178;536;10765;1921;528;3,32;60,48;27,71;0;10;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,466;Q1;223;243;757;16828;3639;750;4,54;69,25;40,51;13;100;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,420;Q1;206;466;1550;30196;6306;1546;3,73;64,80;30,24;0;78;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;21100777486;"Elementa";journal;"23251026";1,037;Q1;55;101;255;8672;1079;253;3,81;85,86;36,27;10;53;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;28355;"Oceanography";journal;"10428275";0,872;Q1;106;46;271;1420;564;160;1,97;30,87;40,74;4;5;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;21101019623;"Depositional Record";journal;"20554877";0,817;Q1;18;45;73;5042;182;73;2,44;112,04;29,35;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q1); Geology (Q1); Oceanography (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,774;Q1;156;372;1285;27190;3963;1273;2,90;73,09;38,21;7;205;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,661;Q2;51;23;60;1210;166;60;2,58;52,61;30,00;3;15;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;19800188076;"Marine Biodiversity Records";journal;"17552672";0,657;Q2;23;0;56;0;134;56;2,38;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,654;Q2;47;33;174;3167;331;174;2,21;95,97;28,57;1;2;United States;Northern America;"Coquina Press";"1998-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
15;21101056928;"AWWA Water Science";journal;"25778161";0,582;Q2;14;48;137;1966;292;134;2,47;40,96;43,37;3;34;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;28420;"Oceanology";journal;"00014370, 15318508";0,451;Q2;34;103;327;2754;341;327;1,10;26,74;42,23;0;23;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
17;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,436;Q2;20;19;65;933;114;53;1,15;49,11;19,05;0;9;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Oceanography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;26788;"Bulletin of Marine Science";journal;"00074977";0,415;Q3;86;33;144;1487;204;130;1,26;45,06;34,78;0;11;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,410;Q3;18;43;133;1794;127;133;0,84;41,72;40,17;0;4;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
20;28588;"China Ocean Engineering";journal;"08905487";0,396;Q3;31;86;233;2900;385;233;1,65;33,72;25,93;0;27;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
21;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,378;Q3;15;41;119;230;80;36;0,45;5,61;40,91;0;9;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,334;Q3;5;9;44;413;38;43;0,83;45,89;50,00;0;5;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,321;Q3;74;0;48;0;31;33;0,17;0,00;0,00;0;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q3)";"Earth and Planetary Sciences"
24;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,308;Q3;35;165;497;5392;414;497;0,79;32,68;37,46;0;34;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
25;93709;"Atoll Research Bulletin";journal;"00775630";0,288;Q3;30;0;6;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
26;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,258;Q3;25;130;301;3463;355;301;1,11;26,64;33,65;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Ecological Modeling (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
27;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,228;Q4;29;76;206;2988;135;206;0,57;39,32;50,63;0;12;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,216;Q4;18;22;49;1068;45;49;0,94;48,55;26,00;0;12;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
29;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";0,213;Q4;14;5;11;551;9;11;0,80;110,20;41,73;0;1;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
30;27862;"Marine Technology Society Journal";journal;"00253324";0,205;Q4;50;83;264;1480;204;212;0,77;17,83;29,08;0;46;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
31;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,135;-;45;780;476;13755;156;475;0,33;17,63;22,95;0;201;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
32;28377;"Oceanus";journal;"00298182";0,108;Q4;5;18;64;0;1;23;0,02;0,00;42,86;0;1;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
33;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;14;38;0;0;17;0,00;0,00;0,00;0;2;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
