Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448928;"2015 8th International Workshop on the Analysis of Multitemporal Remote Sensing Images, Multi-Temp 2015";conference and proceedings;"-";0,229;-;5;0;67;0;17;66;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
2;21100338514;"Proceedings - 5th International Conference on Computing for Geospatial Research and Application, COM.Geo 2014";conference and proceedings;"-";0,186;-;6;0;24;0;21;22;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
3;21100334858;"International Efforts in Lifeline Earthquake Engineering - Proceedings of the 6th China-Japan-US Trilateral Symposium on Lifeline Earthquake Engineering";conference and proceedings;"-";0,170;-;5;0;89;0;15;86;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100451298;"2015 Opto-Electronics and Communications Conference, OECC 2015";conference and proceedings;"-";0,150;-;10;0;280;0;102;279;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
5;21100775550;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
6;21100415073;"Imaging and Geospatial Technology Forum, IGTF 2015 - ASPRS Annual Conference and co-located JACIE Workshop";conference and proceedings;"-";0,122;-;3;0;43;0;6;42;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
7;21100450013;"2015 4th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2015";conference and proceedings;"-";0,112;-;7;0;83;0;19;82;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
8;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,108;-;19;0;181;0;93;176;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
9;21100450012;"33rd AIAA International Communications Satellite Systems Conference and Exhibition, ICSSC 2015";conference and proceedings;"-";0,105;-;4;0;45;0;11;44;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
10;21100451313;"GeoRich 2015 - 2nd International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in conjunction with SIGMOD 2015";conference and proceedings;"-";0,105;-;5;0;6;0;4;5;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
