Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,625;Q1;37;57;150;1433;125;149;0,65;25,14;15,60;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,428;Q1;23;31;92;1103;71;92;0,65;35,58;15,09;9;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,400;Q2;20;26;84;1058;50;84;0,46;40,69;23,73;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
4;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,358;Q3;68;19;59;1036;78;51;1,13;54,53;27,27;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,298;Q3;32;28;84;1536;61;73;0,45;54,86;31,48;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;13499;"Asian Development Review";journal;"01161105, 19967241";0,277;-;28;14;34;436;31;33;1,17;31,14;36,84;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
7;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,177;Q3;17;16;16;637;4;15;0,25;39,81;24,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700171003;"China: An International Journal";journal;"02197472";0,175;Q4;18;17;42;846;30;37;0,68;49,76;21,05;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,150;Q4;27;32;102;1089;33;98;0,27;34,03;20,75;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;4;9;80;0;9;0,00;20,00;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;16;14;484;18;13;1,29;30,25;23,91;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
12;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;22;0;1058;0;0;0,00;48,09;13,51;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
