Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";14,142;Q1;1336;2693;6017;36494;105370;4425;17,63;13,55;29,17;304;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,793;Q1;359;48;152;12074;2747;145;13,90;251,54;47,10;20;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";4,640;Q1;240;36;105;4089;809;91;6,85;113,58;14,89;4;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";4,020;Q1;183;48;98;3144;585;97;5,78;65,50;31,48;7;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,308;Q1;81;14;31;631;79;26;1,59;45,07;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;23626;"Science Education";journal;"00368326, 1098237X";2,240;Q1;135;47;141;2897;459;137;2,70;61,64;63,87;1;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
7;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";2,161;Q1;66;42;110;1752;260;109;2,12;41,71;20,97;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,145;Q1;119;52;129;1590;346;125;2,40;30,58;31,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,108;Q1;289;223;833;19974;4261;810;4,58;89,57;43,31;38;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,943;Q1;55;77;238;2314;344;232;1,07;30,05;22,54;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,910;Q1;283;541;1724;27599;6380;1619;3,31;51,01;55,11;233;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
12;24377;"Social Studies of Science";journal;"14603659, 03063127";1,516;Q1;106;43;129;2961;498;127;3,20;68,86;37,50;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;100147024;"Qualitative Research";journal;"14687941";1,421;Q1;93;47;132;1901;417;127;3,21;40,45;61,73;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,400;Q1;132;99;265;6362;928;262;3,10;64,26;61,27;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,388;Q1;64;28;86;1586;229;83;2,02;56,64;63,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;5000154201;"History Workshop Journal";journal;"14774569, 13633554";1,278;Q1;37;37;89;1061;93;84;1,10;28,68;45,95;1;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
17;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,929;Q1;84;77;238;2215;331;230;1,33;28,77;18,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
18;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,784;Q1;23;28;57;1657;62;54;1,45;59,18;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
19;5700163567;"Episteme";journal;"17423600";0,756;Q1;41;33;105;1028;98;105;0,84;31,15;30,23;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
20;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,713;Q1;58;65;137;3918;245;134;1,81;60,28;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
21;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,711;Q1;38;29;66;2035;71;64;1,10;70,17;27,59;1;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
22;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,669;Q1;26;48;122;3045;125;115;1,30;63,44;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
23;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,648;Q1;28;29;67;1228;98;65;1,61;42,34;20,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
24;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,634;Q1;51;40;198;2015;255;176;1,15;50,38;24,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
25;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,622;Q1;50;39;219;2241;302;199;1,24;57,46;28,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
26;12740;"New Ideas in Psychology";journal;"0732118X";0,593;Q1;51;42;86;2098;188;81;1,64;49,95;20,69;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
27;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,552;Q1;61;146;353;3727;287;301;0,86;25,53;39,84;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
28;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,511;Q1;37;20;52;706;50;46;0,80;35,30;32,35;0;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
29;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,498;Q1;40;35;100;2306;72;95;0,52;65,89;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
30;27956;"Foundations of Physics";journal;"15729516, 00159018";0,454;-;62;84;268;3898;315;259;1,10;46,40;8,77;1;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;3500148027;"Science as Culture";journal;"09505431";0,449;Q1;49;26;81;1356;129;78;1,46;52,15;54,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
32;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,435;Q1;40;38;127;1060;153;109;1,02;27,89;41,74;6;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
33;15324;"Theory and Psychology";journal;"14617447, 09593543";0,434;Q1;63;50;148;2834;169;142;0,92;56,68;30,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
34;14432;"Daedalus";journal;"00115266, 15486192";0,421;Q1;65;50;139;1945;202;132;1,61;38,90;35,94;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;30058;"History of Education";journal;"14645130, 0046760X";0,388;Q1;23;44;123;2862;89;119;0,88;65,05;45,61;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
36;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,368;Q1;48;31;67;1260;58;51;0,64;40,65;47,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
37;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,364;Q2;11;23;53;1004;29;49;0,63;43,65;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
38;21100247071;"Science and Technology Studies";journal;"22434690";0,362;Q2;22;16;46;915;62;45;1,48;57,19;68,18;2;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
39;144951;"Studia Logica";journal;"15728730, 00393215";0,353;Q2;45;47;157;1206;107;155;0,59;25,66;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
40;52437;"Oceania";journal;"00298077";0,346;Q2;29;20;70;1050;25;63;0,40;52,50;39,29;1;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
41;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,338;Q2;13;42;91;1579;51;88;0,56;37,60;84,21;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
42;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,336;Q2;23;117;446;2381;280;436;0,87;20,35;51,56;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
43;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,331;Q2;24;21;51;1909;54;50;1,15;90,90;50,00;1;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
44;29433;"Research in Economic History";book series;"03633268";0,329;Q2;18;6;20;269;6;16;0,36;44,83;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
45;69772;"Anthropologie";journal;"00035521";0,325;Q2;35;35;89;1124;54;86;0,49;32,11;28,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
46;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,319;Q2;36;14;37;806;23;37;0,65;57,57;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;23045;"Isis";journal;"00211753, 15456994";0,309;Q2;50;60;161;2442;124;126;0,70;40,70;43,90;0;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
48;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,308;Q2;27;28;72;2061;64;70;0,83;73,61;26,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
49;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,299;Q2;50;45;166;2260;150;159;0,83;50,22;20,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
50;4700152246;"Journal of American History";journal;"00218723, 19452314";0,297;Q2;49;25;105;1547;111;87;1,02;61,88;40,00;2;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
51;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,285;Q2;35;11;41;1358;61;32;1,43;123,45;45,45;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
52;7000153207;"NanoEthics";journal;"18714765, 18714757";0,284;Q2;35;25;77;1176;81;65;1,00;47,04;54,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
53;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,283;Q2;27;12;61;635;30;58;0,46;52,92;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
54;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,270;Q2;20;32;78;1426;33;77;0,38;44,56;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;23662;"Science in Context";journal;"02698897, 14740664";0,265;Q2;32;15;75;1456;48;74;0,58;97,07;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
57;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,258;Q2;32;23;67;1228;38;61;0,23;53,39;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
58;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,258;Q2;55;34;149;1058;61;126;0,31;31,12;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
59;300147003;"Journal of Futures Studies";journal;"10276084";0,248;Q2;24;38;106;832;41;99;0,38;21,89;30,61;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
60;6500153124;"Theology and Science";journal;"14746719, 14746700";0,247;Q2;15;49;100;1383;24;85;0,28;28,22;15,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
61;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,241;Q2;25;21;67;1270;45;66;0,38;60,48;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
62;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,238;Q2;31;31;90;1258;35;78;0,33;40,58;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
63;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,235;Q2;35;26;74;952;34;74;0,39;36,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
64;17700156416;"Handbook of the History of Logic";book series;"18745857";0,234;Q2;23;0;18;0;17;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
65;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,234;Q2;28;32;82;1799;72;79;0,67;56,22;48,65;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
66;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,233;Q2;48;34;99;1533;136;82;1,50;45,09;29,73;8;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
67;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,226;Q2;28;33;114;1552;54;97;0,53;47,03;12,90;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
68;13984;"Revista de Historia Industrial";journal;"11327200";0,226;Q2;12;32;81;1873;28;80;0,28;58,53;4,76;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
69;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,221;Q2;33;42;119;1089;50;100;0,40;25,93;38,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
70;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,205;Q2;29;30;81;1537;52;77;0,68;51,23;34,48;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
71;1300147101;"Foundations of Science";journal;"12331821";0,203;Q2;30;70;107;2422;65;105;0,61;34,60;19,44;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
72;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,202;-;9;13;34;897;10;34;0,50;69,00;38,46;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
73;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,202;Q2;6;67;212;3324;38;212;0,23;49,61;46,48;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
74;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,202;Q2;16;63;103;2246;26;103;0,27;35,65;47,73;0;0;France;Western Europe;"Cairn France";"2007-2020";"History and Philosophy of Science (Q2); Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21235;"Endeavour";journal;"18731929, 01609327";0,198;Q3;29;23;76;0;49;74;0,68;0,00;39,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
76;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,196;Q3;23;27;88;1015;43;71;0,50;37,59;31,58;2;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
77;5700152785;"Voprosy Filosofii";journal;"00428744";0,196;-;10;222;695;2265;104;686;0,16;10,20;37,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
78;19900191992;"Filozofia Nauki";journal;"12306894";0,191;Q3;6;28;95;843;11;94;0,13;30,11;25,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
79;21100386473;"Journal of Anesthesia History";journal;"23524529";0,190;Q3;9;33;62;558;11;43;0,18;16,91;37,04;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
80;22677;"Ambix";journal;"17458234, 00026980";0,187;Q3;14;20;59;942;23;56;0,42;47,10;5,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
81;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,186;Q3;28;18;55;1020;55;55;0,89;56,67;16,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
82;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,186;Q3;9;14;52;272;8;52;0,08;19,43;23,08;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
83;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q3;17;16;34;418;20;34;0,78;26,13;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
84;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,183;Q3;21;19;56;661;19;54;0,37;34,79;4,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
85;19700181256;"Constructivist Foundations";journal;"1782348X";0,180;Q3;24;115;404;1755;177;88;0,41;15,26;27,59;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
86;22351;"History of Science";journal;"17538564, 00732753";0,180;Q3;33;21;63;1496;38;60;0,56;71,24;52,17;1;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
