Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,851;Q2;66;24;72;971;178;72;1,82;40,46;16,22;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;16658;"Preslia";journal;"00327786";1,412;Q1;55;21;81;1738;312;81;4,62;82,76;26,87;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,374;Q1;23;31;99;736;76;99;0,77;23,74;23,21;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;Q2;36;15;67;656;136;63;1,77;43,73;44,12;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
5;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,212;Q1;64;65;119;3140;382;119;2,75;48,31;26,99;6;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
6;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,106;Q1;62;84;192;4904;409;189;1,96;58,38;27,47;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;24222;"Scientometrics";journal;"15882861, 01389130";1,080;Q1;144;351;749;12499;2147;722;2,62;35,61;32,50;79;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
8;11200153519;"Express Polymer Letters";journal;"1788618X";1,039;Q1;87;96;314;3271;990;278;2,88;34,07;31,46;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,023;Q1;20;32;78;612;59;76;0,76;19,13;24,62;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
10;26945;"Studia Mathematica";journal;"00393223, 17306337";0,988;Q1;57;86;277;1708;201;277;0,71;19,86;19,46;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;63670;"Bulletin of Geosciences";journal;"12141119";0,978;Q1;40;54;146;5059;281;144;1,66;93,69;18,87;3;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,964;Q1;17;37;135;1148;88;134;0,60;31,03;27,27;3;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;24588;"Annales Zoologici";journal;"00034541";0,944;Q2;31;37;135;1240;168;135;1,19;33,51;29,27;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,934;Q2;45;110;361;1831;225;361;0,54;16,65;13,61;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;23965;"Journal of Operator Theory";journal;"03794024";0,926;Q2;41;55;153;1227;93;153;0,65;22,31;13,25;1;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,906;Q2;16;15;14;569;16;14;1,14;37,93;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
17;21100201938;"Manufacturing Technology";journal;"12132489";0,890;Q1;30;122;186;1838;484;186;2,55;15,07;23,83;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
18;24756;"Match";journal;"03406253";0,882;Q1;70;103;355;2523;580;353;1,70;24,50;24,73;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
19;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,875;Q2;91;94;277;9126;563;271;2,49;97,09;14,63;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,869;-;32;49;149;959;229;149;2,01;19,57;26,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,858;Q2;41;113;374;2582;495;372;1,55;22,85;35,59;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,824;Q1;86;47;165;9348;448;162;2,61;198,89;29,63;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
23;20957;"Acta Ornithologica";journal;"00016454";0,819;Q1;36;26;70;1412;120;70;0,89;54,31;26,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
24;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,811;Q2;81;32;56;1596;126;55;2,25;49,88;45,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,810;Q2;29;13;25;901;65;25;2,60;69,31;33,33;6;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
26;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,797;Q2;60;42;124;2356;278;121;1,58;56,10;46,67;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
27;18400156716;"Fottea";journal;"18025439, 18054927";0,788;Q1;33;18;70;804;163;70;2,12;44,67;37,10;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,774;Q2;89;90;254;5055;789;254;2,64;56,17;49,31;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,770;Q2;31;19;76;449;102;76;1,10;23,63;21,43;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
30;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,770;Q2;25;2;10;583;7;9;0,33;291,50;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
31;4000151806;"Archives of Medical Science";journal;"17341922";0,763;Q2;62;181;526;5884;1231;464;2,15;32,51;40,42;15;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;29732;"Experimental Oncology";journal;"18129269";0,753;Q2;48;53;177;1756;378;174;2,38;33,13;52,48;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12498;"Neoplasma";journal;"13384317, 00282685";0,753;Q3;57;90;263;3207;565;263;2,21;35,63;38,37;3;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,747;Q2;38;61;180;1002;108;180;0,57;16,43;16,22;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
35;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,746;Q1;14;11;38;257;19;38;0,64;23,36;27,27;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,744;Q2;41;116;307;3670;408;304;1,44;31,64;11,67;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
37;19700173205;"Acarina";journal;"22215115, 01328077";0,730;Q1;16;22;57;418;76;57;1,30;19,00;21,88;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
38;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,716;Q1;25;41;89;641;113;89;1,02;15,63;11,54;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
39;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,713;Q2;26;7;23;341;28;23;1,25;48,71;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,700;Q2;23;69;128;1833;126;127;0,93;26,57;17,36;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
41;20126;"Ekonomicky Casopis";journal;"00133035";0,691;Q2;21;56;169;1767;121;168;0,64;31,55;36,45;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;13336;"Acta Palaeobotanica";journal;"00016594";0,683;Q1;29;12;42;1334;66;41;1,48;111,17;55,17;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,680;Q2;70;92;265;1986;465;265;1,54;21,59;32,00;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
44;26938;"Acta Physica Slovaca";journal;"03230465";0,667;Q2;33;5;15;725;17;15;0,30;145,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
45;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,658;Q2;60;100;282;2107;551;201;1,87;21,07;37,31;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;24002;"Physiological Research";journal;"08628408, 18029973";0,653;Q2;82;149;332;6276;634;326;1,61;42,12;46,29;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;27790;"Metalurgija";journal;"05435846";0,647;Q1;34;180;330;1934;465;329;1,51;10,74;33,09;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,642;Q3;6;0;9;0;24;8;2,67;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
49;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,635;Q1;35;281;546;4840;794;546;1,49;17,22;24,49;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q1)";"Materials Science"
50;21100200206;"BioRisk";journal;"13132644, 13132652";0,634;Q2;10;1;16;82;23;14;1,38;82,00;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
51;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,623;Q2;45;127;293;3174;501;227;1,59;24,99;44,16;7;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
52;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,615;Q1;9;0;13;0;14;13;0,83;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
53;24079;"Acta Chiropterologica";journal;"15081109";0,614;Q2;44;39;128;2182;154;126;1,31;55,95;31,71;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
54;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,610;Q1;17;0;2;0;2;2;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;4700152452;"Biochemia Medica";journal;"13300962";0,607;Q2;54;59;123;1690;312;109;2,73;28,64;55,48;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700170477;"ZooKeys";journal;"13132970, 13132989";0,603;Q2;61;515;1342;18790;1498;1324;1,04;36,49;27,25;31;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,600;Q2;38;31;80;1237;115;79;1,62;39,90;32,53;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
58;19700176017;"Operators and Matrices";journal;"18463886";0,595;Q3;22;52;161;1014;103;161;0,60;19,50;20,00;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
59;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,593;Q3;30;36;138;2430;171;138;1,60;67,50;38,35;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
60;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,592;Q2;29;47;148;1176;184;148;1,17;25,02;32,94;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
61;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,589;Q2;44;42;126;1740;240;125;2,02;41,43;43,33;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
62;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,581;Q2;29;60;126;1362;80;126;0,52;22,70;26,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
63;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,570;Q2;23;28;100;509;134;80;1,09;18,18;60,44;3;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
64;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,567;Q2;32;42;93;1104;175;93;1,44;26,29;20,72;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
65;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,567;Q2;38;84;248;1955;348;248;1,31;23,27;16,26;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
66;16515;"Photosynthetica";journal;"03003604, 15739058";0,566;Q2;87;71;215;3360;365;211;1,66;47,32;32,31;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,559;Q2;29;46;141;933;121;141;0,89;20,28;27,62;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
68;14569;"Tehnicki Vjesnik";journal;"13303651";0,558;Q1;37;184;375;3793;366;375;0,93;20,61;21,80;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
69;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,557;Q1;27;50;139;1629;164;138;1,43;32,58;45,05;2;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,557;Q3;39;76;274;1889;254;274;0,88;24,86;24,82;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
71;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,557;Q1;39;62;150;2517;188;150;1,16;40,60;41,33;3;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
72;17465;"Community Ecology";journal;"15858553, 15882756";0,556;Q2;37;27;89;1829;124;88;1,19;67,74;27,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,552;Q1;29;38;121;796;143;121;1,41;20,95;22,00;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
74;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,546;Q2;45;65;188;2215;248;188;1,26;34,08;40,82;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
75;70730;"Geological Quarterly";journal;"16417291";0,542;Q2;46;56;163;3321;152;161;0,95;59,30;28,08;1;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
76;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,541;Q2;35;60;197;1257;273;194;1,15;20,95;14,19;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
77;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,540;Q2;55;129;262;3686;376;261;1,44;28,57;26,72;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
78;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,536;Q2;35;28;67;1817;63;55;1,17;64,89;17,65;7;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
79;29791;"Moravian Geographical Reports";journal;"12108812";0,536;Q2;27;23;62;1152;86;61;1,65;50,09;23,53;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,534;Q3;38;32;99;1286;177;97;1,64;40,19;41,46;3;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
81;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,532;Q3;99;721;2567;25190;4956;2565;1,80;34,94;34,03;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
82;19094;"Acta Virologica";journal;"13362305, 0001723X";0,530;Q2;36;61;167;916;158;134;1,16;15,02;40,10;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
83;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,530;Q3;41;50;114;1469;162;114;1,41;29,38;28,24;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
84;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;84;242;3181;359;242;1,51;37,87;21,60;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
85;21100847472;"Open Astronomy";journal;"25436376";0,527;Q3;28;27;152;1048;115;147;0,70;38,81;30,77;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
86;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,523;Q2;25;55;223;1245;183;217;0,74;22,64;28,87;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
87;27649;"Geografie-Sbornik CGS";journal;"12120014";0,521;Q2;27;21;69;1100;73;69;0,88;52,38;17,39;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
88;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,518;Q1;32;36;53;1436;94;47;1,65;39,89;21,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
89;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,511;Q2;91;121;344;4851;537;342;1,42;40,09;58,33;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,509;Q2;45;43;119;1251;68;113;0,52;29,09;1,67;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
91;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,507;Q3;22;65;182;869;77;178;0,32;13,37;20,83;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
92;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,505;Q2;49;55;169;1940;264;169;1,48;35,27;46,81;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
