Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";6,210;Q1;271;46;174;3171;2642;164;12,13;68,93;28,93;1;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,164;Q1;112;21;75;1615;633;70;6,35;76,90;27,12;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;15574;"Information Systems Research";journal;"15265536, 10477047";4,283;Q1;185;52;161;3757;1272;154;5,30;72,25;17,36;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,824;Q1;170;46;149;2820;728;129;3,25;61,30;21,43;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,238;-;128;32;126;2743;674;121;4,77;85,72;28,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;21933;"Decision Support Systems";journal;"01679236";1,721;Q1;180;110;517;6530;2731;499;4,58;59,36;20,25;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
7;24772;"Knowledge-Based Systems";journal;"09507051";1,709;Q1;169;406;934;19721;5546;924;5,55;48,57;27,50;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;12396;"Journal of Strategic Information Systems";journal;"09638687";1,599;Q1;107;24;69;1906;348;53;5,09;79,42;18,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,591;Q1;79;44;119;3286;307;118;2,29;74,68;44,74;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;12303;"Information and Management";journal;"03787206";1,550;Q1;191;79;227;6721;1382;223;5,62;85,08;32,89;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;145295;"4OR";journal;"16142411, 16194500";1,463;Q1;46;23;51;698;104;49;1,62;30,35;12,50;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;15631;"International Journal of Information Management";journal;"02684012";1,428;-;177;116;244;7886;1693;241;6,25;67,98;32,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;29745;"Information and Organization";journal;"14717727";1,388;Q1;75;10;42;757;232;42;4,33;75,70;34,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";1,030;Q1;38;12;62;688;191;62;2,71;57,33;28,57;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
15;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,996;Q1;124;119;488;4607;850;478;1,40;38,71;26,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
16;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,984;Q1;40;29;69;1093;103;64;1,56;37,69;23,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
17;21100356018;"Big Data Research";journal;"22145796";0,956;Q1;38;20;28;739;195;24;6,96;36,95;35,59;5;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,866;Q1;110;67;239;3664;455;208;1,70;54,69;32,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
19;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,815;Q1;37;18;46;1321;65;44;1,36;73,39;27,45;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q1); Marketing (Q2)";"Business, Management and Accounting"
20;19170;"Industrial Management and Data Systems";journal;"02635577";0,814;Q1;125;95;230;6185;673;230;2,91;65,11;25,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
21;20870;"Telecommunications Policy";journal;"03085961";0,793;-;86;77;255;3867;579;237;2,04;50,22;25,35;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
22;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,792;Q1;79;52;130;4718;371;129;2,76;90,73;35,71;10;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
23;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,770;Q2;44;27;82;1419;209;74;2,13;52,56;25,00;1;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Accounting (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,741;Q2;52;52;116;3019;204;114;1,55;58,06;41,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
25;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,687;Q2;65;20;65;996;136;55;1,85;49,80;29,17;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
26;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,648;Q2;35;18;43;1002;84;43;2,09;55,67;37,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
27;21100777288;"ASIA CCS 2014 - Proceedings of the 9th ACM Symposium on Information, Computer and Communications Security";conference and proceedings;"-";0,637;-;26;0;52;0;216;50;4,15;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
28;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,584;Q2;67;26;77;1384;163;70;1,82;53,23;49,12;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
29;15136;"Information Society";journal;"01972243, 10876537";0,583;Q2;88;29;86;1657;203;82;2,19;57,14;38,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q2); Management Information Systems (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
30;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,582;Q2;28;25;35;1363;52;32;1,94;54,52;31,03;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
31;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,568;Q2;31;23;57;1391;131;53;2,27;60,48;26,15;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
32;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,539;Q2;59;33;92;2204;123;89;1,20;66,79;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
33;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,500;Q2;22;87;189;1550;101;137;0,63;17,82;39,73;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
34;144826;"Journal of Business Strategy";journal;"02756668";0,490;Q2;49;39;115;557;99;106;0,72;14,28;33,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,469;Q2;28;17;56;977;65;45;0,59;57,47;14,81;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
36;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,453;Q2;56;28;88;1684;93;72;0,92;60,14;45,45;1;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
37;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,437;Q2;23;14;30;428;19;29;0,77;30,57;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;144815;"Computational Management Science";journal;"1619697X, 16196988";0,424;Q2;40;24;75;724;81;68;0,89;30,17;36,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
39;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,420;Q2;37;80;228;4105;323;225;1,42;51,31;29,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
40;145328;"Team Performance Management";journal;"13527592";0,356;Q2;43;24;62;1434;68;61;0,80;59,75;37,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
41;144979;"Records Management Journal";journal;"09565698";0,342;Q2;25;16;46;780;43;45;0,97;48,75;55,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
42;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,331;Q2;23;18;39;674;56;36;1,35;37,44;33,33;1;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
43;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,324;Q3;20;18;76;355;29;60;0,31;19,72;63,64;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
44;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,324;Q3;33;77;77;2508;110;71;1,35;32,57;36,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
45;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,320;Q3;18;12;31;386;28;30;0,77;32,17;30,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
46;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,309;Q3;30;16;56;1015;60;56;0,97;63,44;23,53;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
47;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,305;Q3;27;18;58;642;106;57;2,27;35,67;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
48;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,302;Q3;38;32;101;1717;109;101;1,27;53,66;22,92;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,302;Q3;35;24;60;1390;71;60;0,98;57,92;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100421900;"Information and Computer Security";journal;"20564961";0,300;Q3;57;32;76;1166;111;76;1,61;36,44;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,297;Q3;19;18;59;834;53;59;0,81;46,33;33,33;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
52;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,287;Q3;64;22;49;1263;30;34;0,58;57,41;36,59;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
53;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,275;-;7;0;139;0;43;137;0,31;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,274;Q3;34;81;224;4230;299;222;1,29;52,22;26,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
55;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,271;Q3;33;32;93;895;52;93;0,49;27,97;34,38;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
56;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,263;Q3;63;633;2353;14251;1614;2104;0,70;22,51;27,54;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
57;21100790767;"2015 IEEE/ACM International Conference on Computer-Aided Design, ICCAD 2015";conference and proceedings;"-";0,257;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
58;21100448907;"Proceedings - 17th IEEE Conference on Business Informatics, CBI 2015";conference and proceedings;"-";0,232;-;12;0;81;0;81;70;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
59;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,226;Q3;27;16;49;1090;52;49;1,00;68,13;25,64;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
60;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,221;Q3;23;30;82;813;148;82;1,62;27,10;38,96;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
61;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,219;Q3;15;21;59;814;20;59;0,41;38,76;35,42;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,217;Q3;25;14;44;635;32;42;0,66;45,36;44,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
63;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,212;Q4;25;83;140;2574;82;140;0,65;31,01;33,51;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
64;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,211;Q4;16;18;25;1119;11;25;0,44;62,17;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;21100777352;"2014 7th Advanced Satellite Multimedia Systems Conference and the 13th Signal Processing for Space Communications Workshop, ASMS/SPSC 2014";conference and proceedings;"-";0,201;-;8;0;27;0;37;27;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
66;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,199;Q4;16;19;26;1008;19;26;1,00;53,05;31,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
67;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,197;Q4;27;20;67;914;44;67;0,67;45,70;18,75;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;4700152816;"Logistics Journal";journal;"18607977";0,194;Q4;7;78;74;1145;20;74;0,31;14,68;11,03;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
69;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,192;Q4;22;21;56;683;43;56;0,92;32,52;40,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
70;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,178;Q4;16;22;61;662;29;59;0,32;30,09;34,29;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
71;21100456676;"2015 IEEE Conference on Computational Intelligence and Games, CIG 2015 - Proceedings";conference and proceedings;"-";0,177;-;12;0;77;0;79;75;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
72;21100448910;"EUROPEC 2015";conference and proceedings;"-";0,168;-;12;0;53;0;71;52;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
73;21100407603;"2013 International Conference on Privacy and Security in Mobile Systems, PRISMS 2013 - co-located with Global Wireless Summit";conference and proceedings;"-";0,166;-;4;0;12;0;9;11;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
74;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,166;Q4;19;21;68;884;16;67;0,24;42,10;20,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
75;21100415626;"Proceedings - 2015 IEEE 24th International Conference on Enabling Technologies: Infrastructures for Collaborative Enterprises, WETICE 2015";conference and proceedings;"-";0,159;-;7;0;54;0;26;50;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
76;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,149;-;12;0;408;0;126;399;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
77;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,139;Q4;19;9;39;424;11;39;0,39;47,11;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
78;21100346010;"ICE-B 2014 - Proceedings of the 11th International Conference on e-Business, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,138;-;4;0;15;0;4;13;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
79;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,138;Q4;11;25;17;708;6;17;0,35;28,32;20,31;0;0;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
80;21100383389;"ACM IMCOM 2015 - Proceedings";conference and proceedings;"-";0,136;-;12;0;108;0;64;107;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
