Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,083;Q1;288;405;1264;11870;11592;942;9,37;29,31;43,73;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,247;Q1;353;415;1327;12559;8620;1054;5,83;30,26;41,95;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";3,466;Q1;182;171;514;7942;2598;305;5,16;46,44;32,17;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,267;Q1;187;246;767;10522;3892;724;4,70;42,77;34,91;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";2,194;Q1;198;313;1156;9875;4555;870;3,89;31,55;45,54;75;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,109;Q1;177;289;979;11536;4398;895;4,27;39,92;42,38;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,032;Q1;50;6;55;351;267;55;3,56;58,50;36,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
8;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,774;Q1;116;69;192;6071;836;173;3,87;87,99;43,24;12;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
9;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,358;Q1;85;104;295;2470;595;224;1,99;23,75;46,73;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;21100428281;"Lupus Science and Medicine";journal;"20538790";1,248;-;39;36;60;1117;185;58;3,08;31,03;45,10;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;19243;"Lupus";journal;"09612033, 14770962";1,171;Q2;118;218;666;7392;1829;610;2,61;33,91;45,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
12;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,115;Q2;108;344;969;9939;2398;817;2,60;28,89;45,05;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
13;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,092;Q2;92;166;499;3445;988;313;1,97;20,75;39,62;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
14;21100779230;"RMD Open";journal;"20565933";1,004;Q2;61;89;82;2823;221;79;2,70;31,72;47,59;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,926;Q2;122;495;1202;18966;2879;1201;2,10;38,32;33,08;97;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
16;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,873;Q2;99;437;886;12771;2093;843;2,41;29,22;45,53;59;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
17;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,787;Q2;68;182;540;4382;946;512;1,77;24,08;23,24;22;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
18;19773;"Rheumatology International";journal;"01728172, 1437160X";0,724;Q2;89;219;1060;7552;1855;937;1,82;34,48;46,36;26;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
19;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,707;Q2;79;52;197;2748;393;193;1,94;52,85;31,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,692;Q2;29;16;33;813;86;32;3,35;50,81;37,84;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;19700175027;"Open Rheumatology Journal";journal;"18743129";0,571;Q3;36;16;58;544;90;56;1,32;34,00;38,89;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q3)";"Medicine"
22;11700154623;"Pediatric Rheumatology";journal;"15460096";0,491;Q3;55;66;294;2661;444;291;1,23;40,32;60,09;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
23;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,427;Q3;35;105;299;1747;283;229;0,93;16,64;49,19;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
24;19739;"Reumatismo";journal;"22402683, 00487449";0,406;Q3;30;30;111;819;108;102;0,75;27,30;42,74;3;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
25;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,266;Q3;29;60;179;1656;128;134;0,73;27,60;61,50;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
26;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,265;Q3;24;1;183;28;67;164;0,18;28,00;40,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
27;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,214;Q3;42;150;416;4297;214;364;0,55;28,65;30,00;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
28;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,125;Q4;16;656;493;3207;27;317;0,07;4,89;46,98;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
29;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,115;Q4;6;2;24;34;4;24;0,11;17,00;50,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
30;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,114;Q4;7;0;30;0;4;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
31;20600195615;"Open Arthritis Journal";journal;"18765394";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
32;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,107;Q4;14;112;278;1414;13;213;0,09;12,63;40,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
33;21100835735;"MYOPAIN";journal;"24708607, 24708593";0,103;Q4;4;0;13;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015";"Rheumatology (Q4)";"Medicine"
34;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,103;Q4;6;50;141;1626;14;128;0,09;32,52;42,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
35;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;84;249;2507;237;225;0,80;29,85;61,98;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
36;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;41;0;1600;0;0;0,00;39,02;39,10;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
37;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;24;0;996;0;0;0,00;41,50;44,44;0;0;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
38;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;25;19;1011;10;19;0,53;40,44;34,45;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
