Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199827;"International Journal of Tryptophan Research";journal;"11786469";2,405;Q1;33;21;32;2227;286;30;6,09;106,05;48,42;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19700175052;"Clinical Epidemiology";journal;"11791349";1,868;Q1;78;139;329;4946;1446;315;4,24;35,58;43,27;0;92;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
3;20000195043;"Nature and Science of Sleep";journal;"11791608";1,715;Q1;51;109;109;5310;628;102;4,98;48,72;47,04;0;21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
4;19700175042;"Journal of Inflammation Research";journal;"11787031";1,656;Q1;51;111;98;6225;617;96;6,80;56,08;42,39;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;21100210922;"Palliative Care";journal;"11782242";1,514;Q1;10;0;14;0;58;14;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,433;Q1;27;11;55;594;251;55;4,37;54,00;30,14;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
7;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,394;Q1;88;318;1042;12599;3603;1003;3,20;39,62;40,52;0;125;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,245;Q1;179;677;1913;41800;13310;1907;6,20;61,74;41,63;0;318;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,190;Q2;43;27;116;1276;543;114;5,02;47,26;42,98;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
10;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,184;Q1;104;233;716;10017;3248;695;4,28;42,99;45,27;0;86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,162;Q1;41;78;102;3426;424;99;4,43;43,92;45,74;0;53;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
12;19700175053;"International Journal of Women's Health";journal;"11791411";1,136;Q1;64;133;252;5277;911;248;2,73;39,68;45,51;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
13;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,113;Q2;45;56;119;2722;457;118;3,85;48,61;30,06;0;18;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
14;10900153302;"Biomarker Insights";journal;"11772719";1,075;Q1;40;17;60;1317;292;59;5,85;77,47;39,68;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";1,066;Q1;5;0;1;0;6;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q1); Rheumatology (Q2)";"Medicine"
16;19700175000;"OncoTargets and Therapy";journal;"11786930";1,054;Q2;86;1108;2495;44558;9659;2488;3,87;40,21;39,92;0;1042;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
17;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,051;Q1;35;11;22;676;161;22;6,29;61,45;40,28;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
18;19700175015;"Infection and Drug Resistance";journal;"11786973";1,033;Q1;65;467;707;20216;2969;690;4,02;43,29;42,84;0;265;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";1,025;Q2;78;498;919;16415;2245;890;2,21;32,96;33,77;0;53;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
20;19700175043;"Cancer Management and Research";journal;"11791322";1,024;Q2;67;1198;1662;43987;6150;1657;3,70;36,72;40,78;0;1091;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
21;21100389521;"Eye and Brain";journal;"11792744";1,017;Q2;25;14;18;954;74;18;4,07;68,14;38,46;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
22;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,964;Q1;94;464;1080;20563;4661;1066;3,97;44,32;43,31;0;217;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,948;Q2;47;12;49;833;192;49;4,50;69,42;32,65;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
24;19700174960;"Integrative Medicine Insights";journal;"11773936";0,933;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
25;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,917;Q1;41;18;83;800;140;77;0,71;44,44;12,28;0;9;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
26;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,892;Q2;82;60;146;2459;535;146;3,98;40,98;28,83;0;40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;19700174903;"Journal of Pain Research";journal;"11787090";0,888;Q1;71;349;960;14053;3040;931;2,92;40,27;42,59;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
28;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,885;Q1;67;232;681;9520;1961;672;2,57;41,03;49,16;0;103;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,879;Q2;40;23;61;1111;164;59;1,84;48,30;42,64;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,853;Q2;64;478;396;21523;1297;387;2,99;45,03;44,22;0;416;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,846;Q2;39;41;95;1820;302;95;3,13;44,39;40,96;0;26;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
32;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,845;Q2;37;70;88;3488;348;87;4,04;49,83;50,00;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,828;Q2;45;316;81;12502;285;78;3,15;39,56;39,64;0;195;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,819;Q2;91;306;1032;14904;2708;1008;2,45;48,71;42,74;0;70;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
35;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,765;Q2;13;1;12;104;39;11;2,20;104,00;100,00;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,752;Q2;32;97;92;3576;215;89;2,01;36,87;27,80;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;21100199504;"Genomics Insights";journal;"11786310";0,746;Q2;10;0;7;0;12;7;1,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,741;Q3;35;37;56;1672;132;55;2,14;45,19;44,64;1;36;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,730;Q2;54;113;240;4522;726;236;2,50;40,02;51,15;0;22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
40;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,722;Q2;52;194;174;6690;483;169;2,74;34,48;35,27;0;99;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
41;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,719;Q1;70;126;608;5790;1548;601;2,38;45,95;40,59;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
42;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,707;Q2;20;24;44;834;111;44;2,64;34,75;15,31;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
43;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,704;Q2;48;126;200;6059;605;196;2,82;48,09;48,41;0;40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
44;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,696;Q2;18;1;2;209;4;2;2,00;209,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,685;Q2;34;28;53;926;169;53;3,18;33,07;31,37;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
46;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,679;Q2;26;26;53;1098;145;48;2,97;42,23;31,40;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
47;21100397702;"Journal of Blood Medicine";journal;"11792736";0,676;Q3;28;61;104;2432;274;102;2,44;39,87;39,93;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
48;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,652;Q2;28;19;21;926;63;21;3,33;48,74;22,03;0;12;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
49;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,650;Q1;52;203;221;7804;569;218;2,30;38,44;46,21;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
50;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,634;Q2;33;21;60;921;160;58;2,50;43,86;23,14;2;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
51;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,630;Q3;23;41;79;1429;202;79;2,27;34,85;44,94;0;14;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
52;4700151916;"Zootaxa";journal;"11755334, 11755326";0,621;Q2;103;2460;6917;99601;7765;6272;1,10;40,49;28,29;38;120;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;4700151712;"Cancer Informatics";journal;"11769351";0,606;Q3;37;17;88;563;175;82;2,25;33,12;39,34;1;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,606;Q2;27;10;18;591;60;18;2,67;59,10;56,25;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,601;Q3;33;20;51;736;117;51;2,08;36,80;32,41;1;19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
56;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,591;Q1;39;68;218;2670;420;216;1,75;39,26;39,88;0;40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
57;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,576;Q2;26;45;78;2000;198;78;1,93;44,44;71,31;0;40;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
58;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,556;Q2;32;19;49;1306;103;44;2,09;68,74;40,43;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
59;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,555;Q3;23;57;34;3466;122;34;2,36;60,81;31,55;0;21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100204917;"Statistics Education Research Journal";journal;"15701824";0,538;Q2;19;33;88;1089;112;81;1,21;33,00;46,58;0;4;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
61;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,534;Q2;22;0;14;0;33;14;3,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
62;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,530;Q2;30;32;37;992;74;37;1,46;31,00;32,26;0;8;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,518;Q2;30;65;92;2266;171;92;1,79;34,86;45,34;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
64;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,517;Q2;38;10;75;565;51;72;0,71;56,50;50,91;0;4;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
65;12883;"New Zealand Journal of Ecology";journal;"01106465";0,516;Q2;56;22;101;1282;150;96;1,41;58,27;44,71;5;16;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;21100258636;"Research and Reports in Urology";journal;"22532447";0,506;Q2;29;80;108;2793;203;107;1,73;34,91;20,06;0;26;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
67;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,502;Q2;38;48;115;2309;191;104;1,58;48,10;40,08;0;20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
68;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,482;Q3;43;40;122;1649;271;116;1,68;41,23;25,85;0;13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
69;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,462;Q3;58;317;787;6435;665;489;0,79;20,30;46,72;0;135;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,459;Q3;12;0;6;0;12;6;1,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
71;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,443;Q2;49;1065;2863;39650;3105;2434;1,10;37,23;35,54;14;192;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,429;Q3;22;20;25;729;30;25;1,10;36,45;37,07;1;15;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;21100426212;"Clinical Optometry";journal;"11792752";0,421;Q3;18;28;57;900;81;53;1,50;32,14;33,33;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
74;20200195006;"Journal of Cell Death";journal;"11790660";0,419;Q3;19;0;11;0;18;11;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,418;Q3;27;16;53;581;87;52;1,32;36,31;24,10;2;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
76;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,408;Q2;23;57;79;1865;117;78;1,42;32,72;34,38;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
77;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,406;Q2;22;0;14;0;45;14;6,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
78;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
79;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,397;Q3;22;9;25;542;24;24;0,94;60,22;62,79;0;3;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q3)";"Psychology"
80;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,380;Q3;12;0;3;0;6;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
82;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,362;Q3;75;176;450;6756;588;450;1,15;38,39;42,65;0;19;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
83;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,347;Q3;23;10;19;460;14;16;0,91;46,00;33,33;0;7;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
84;21100199503;"Proteomics Insights";journal;"11786418";0,337;Q4;7;0;6;0;13;6;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
85;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,308;Q2;17;41;77;1414;83;66;0,87;34,49;48,84;1;28;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q2)";"Social Sciences"
86;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,296;Q1;16;15;54;1255;32;54;0,69;83,67;44,83;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;21100199502;"Lipid Insights";journal;"11786353";0,293;Q4;17;0;4;0;7;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;22106;"Notornis";journal;"00294470";0,291;Q3;25;58;90;2391;43;88;0,43;41,22;30,00;0;9;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
89;7700153231;"New Zealand Plant Protection";journal;"11759003";0,283;Q3;26;8;117;283;75;115;0,59;35,38;55,17;0;3;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
90;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,271;Q3;13;0;2;0;6;2;3,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
