Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,751;Q1;38;51;45;2406;56;40;0,49;47,18;60,71;11;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,472;Q3;20;23;48;575;35;47;0,63;25,00;40,43;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
3;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;21100427853;"Politics and Governance";journal;"21832463";0,358;Q2;34;56;63;2579;57;56;0,64;46,05;37,74;28;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
5;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,349;Q2;17;10;35;377;29;35;0,70;37,70;41,94;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
6;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,342;Q3;30;167;546;2565;322;456;0,62;15,36;36,79;22;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,331;Q2;23;18;39;674;56;36;1,35;37,44;33,33;1;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
8;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,319;Q3;36;35;92;1095;126;90;1,54;31,29;14,71;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
9;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,314;Q4;13;4;33;124;24;32;0,36;31,00;44,44;0;0;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,314;Q2;14;10;41;410;27;39;0,59;41,00;32,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
