Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18140;"Sociology of Religion";journal;"10694404";1,682;Q1;55;19;70;1110;169;67;2,38;58,42;38,71;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";1,360;Q1;49;37;103;1987;294;102;2,33;53,70;45,08;1;0;United States;Northern America;"American Psychological Association";"2009-2023";"Applied Psychology (Q1); Religious Studies (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
3;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,035;Q1;83;54;150;2927;301;139;1,49;54,20;32,65;3;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;5700160451;"Politics and Religion";journal;"17550483";0,871;Q1;26;25;114;1353;88;106;0,54;54,12;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,704;Q1;39;26;66;1329;95;64;0,79;51,12;40,91;2;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
6;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,680;Q1;25;32;99;688;49;96;0,44;21,50;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,673;-;30;34;120;1316;131;110;0,98;38,71;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
8;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,664;Q1;26;24;76;554;27;75;0,25;23,08;4,35;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,623;Q1;27;18;47;1069;25;44;0,47;59,39;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,613;Q1;57;165;461;6273;612;446;1,13;38,02;51,21;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
11;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,578;Q1;37;44;126;2195;121;119;0,65;49,89;57,78;0;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
12;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,577;Q1;46;29;101;1558;90;100;0,76;53,72;32,81;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,568;Q1;25;11;38;359;64;32;1,64;32,64;47,22;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;27833;"Theological Studies";journal;"00405639, 21691304";0,514;Q1;22;37;113;2682;52;99;0,52;72,49;26,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,492;Q1;14;33;109;1545;24;104;0,15;46,82;22,58;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,474;Q1;4;17;45;1025;10;37;0,11;60,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,446;Q1;11;8;18;526;10;18;0,30;65,75;43,75;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
18;21100427164;"Konstantinove Listy";journal;"13378740";0,441;Q1;9;25;6;1150;9;6;1,50;46,00;32,14;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;12100155622;"Sophia";journal;"1873930X, 00381527";0,428;Q1;15;37;117;1044;33;114;0,23;28,22;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
20;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,415;Q1;31;22;65;765;41;58;0,62;34,77;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,391;Q1;22;22;57;1876;26;56;0,42;85,27;13,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
22;5700154126;"Filozofia";journal;"0046385X";0,377;Q1;10;66;178;1328;86;158;0,68;20,12;21,05;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,368;Q1;49;38;91;1609;118;85;0,94;42,34;48,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,365;Q1;14;7;22;880;23;22;1,27;125,71;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
25;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,364;Q1;35;21;63;1151;59;50;0,86;54,81;44,83;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
26;6500153124;"Theology and Science";journal;"14746719, 14746700";0,364;Q1;15;41;89;1015;30;79;0,24;24,76;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
27;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,360;Q1;22;27;78;1944;22;76;0,28;72,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,345;Q1;25;26;91;783;58;89;0,70;30,12;26,32;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
29;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,344;Q1;28;53;160;1985;74;153;0,42;37,45;25,93;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
30;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,338;Q1;17;21;59;643;18;47;0,28;30,62;12,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,338;Q1;18;18;57;876;41;46;0,74;48,67;41,67;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
32;5600155448;"Journal of Religion in Africa";journal;"00224200";0,334;Q1;36;16;48;849;23;39;0,32;53,06;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
33;5700163990;"Culture and Religion";journal;"14755610";0,333;Q1;23;27;81;1176;86;81;0,44;43,56;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
34;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,333;Q1;26;26;67;1134;47;65;0,41;43,62;62,86;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
35;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,332;Q1;11;14;30;390;22;30;0,81;27,86;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,329;Q1;31;26;90;1478;94;86;0,88;56,85;22,73;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,327;Q1;32;54;191;2467;95;182;0,45;45,69;39,62;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
38;18336;"Counseling and Values";journal;"01607960, 2161007X";0,318;Q1;38;19;52;685;36;47;0,64;36,05;60,53;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
39;17507;"Social Compass";journal;"00377686, 14617404";0,316;Q1;37;32;107;1308;64;97;0,45;40,88;36,96;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,312;Q1;15;58;76;1493;49;69;0,56;25,74;52,94;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
41;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,309;Q1;12;18;51;388;30;46;0,53;21,56;10,53;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
42;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,301;Q1;21;16;48;852;39;47;0,83;53,25;31,43;2;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
43;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,301;Q1;18;51;115;1298;52;108;0,49;25,45;33,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,292;Q1;17;38;115;1961;28;112;0,22;51,61;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
45;28883;"Zygon";journal;"05912385, 14679744";0,284;Q1;28;63;186;2112;104;176;0,62;33,52;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
46;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,280;Q1;13;55;176;2978;48;170;0,19;54,15;7,55;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
47;75696;"Catholic University Law Review";journal;"00088390";0,278;Q1;13;25;89;2657;23;63;0,23;106,28;33,33;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
48;28510;"Numen";journal;"00295973, 15685276";0,274;Q1;26;23;79;1148;44;76;0,50;49,91;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
49;26797;"History of Religions";journal;"15456935, 00182710";0,268;Q1;26;15;43;1402;31;43;0,72;93,47;42,86;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
50;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,264;-;9;26;53;617;14;51;0,26;23,73;50,00;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
51;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,264;Q1;23;28;77;729;47;63;0,47;26,04;66,67;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
52;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,260;Q1;19;24;69;1741;12;68;0,22;72,54;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
53;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,260;Q1;7;12;36;319;19;30;0,33;26,58;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q1)";"Arts and Humanities"
54;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,257;Q1;25;26;70;709;43;61;0,58;27,27;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
55;5700168538;"Material Religion";journal;"17518342, 17432200";0,255;Q1;20;44;110;759;30;87;0,17;17,25;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;5600155520;"Journal of Church and State";journal;"0021969X";0,254;Q1;20;25;76;1661;30;74;0,34;66,44;29,03;0;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;1100147107;"Mortality";journal;"13576275, 14699885";0,254;Q1;32;23;70;1154;37;69;0,52;50,17;62,16;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
58;200147136;"Religion, State and Society";journal;"09637494";0,253;Q1;25;25;75;1193;55;60;0,60;47,72;39,39;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;20400195023;"Pneuma";journal;"02720965, 15700747";0,247;Q1;14;26;55;1054;17;51;0,24;40,54;13,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
60;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,242;Q1;25;33;109;1263;44;109;0,42;38,27;21,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;16800154730;"Filosoficky Casopis";journal;"00151831";0,240;Q1;6;67;185;1156;20;178;0,07;17,25;17,54;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
62;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,239;Q1;9;16;52;1386;15;52;0,27;86,63;5,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q1)";"Arts and Humanities"
63;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,239;Q1;14;17;46;571;20;40;0,29;33,59;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,237;Q1;3;11;47;696;15;47;0,32;63,27;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q1)";"Arts and Humanities"
65;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,235;Q1;14;14;67;811;23;59;0,28;57,93;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
66;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,234;Q1;14;23;66;748;48;59;0,68;32,52;38,46;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
67;27887;"Horizons";journal;"03609669";0,234;Q1;8;20;50;969;8;42;0,14;48,45;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
68;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,230;Q1;14;15;47;891;14;44;0,22;59,40;33,33;1;0;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
69;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,229;Q1;23;15;65;1393;26;64;0,28;92,87;41,18;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
70;19700194015;"Religion and Education";journal;"15507394, 19498381";0,229;Q1;14;22;65;717;25;59;0,33;32,59;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
71;21100286926;"Religions";journal;"20771444";0,229;Q1;37;151;200;6766;133;192;0,66;44,81;44,60;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
72;25059;"Contemporary Jewry";journal;"01471694";0,228;Q1;16;33;56;722;13;45;0,17;21,88;30,56;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
73;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,225;Q1;14;36;114;735;38;94;0,25;20,42;40,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
74;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q1;19;35;74;783;21;71;0,24;22,37;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
75;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,221;Q1;13;20;64;976;12;62;0,23;48,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
76;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,213;Q1;11;27;75;1234;45;66;0,46;45,70;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
77;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,212;Q1;23;26;79;1277;58;76;0,69;49,12;29,63;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
78;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,212;Q1;22;34;138;1534;28;135;0,23;45,12;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,210;Q1;13;16;71;621;17;57;0,31;38,81;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
80;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,208;Q1;11;19;53;768;11;51;0,31;40,42;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
81;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,207;Q1;16;24;77;990;33;66;0,29;41,25;48,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
82;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,206;Q1;39;22;79;1017;68;79;0,66;46,23;40,91;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
83;16100154761;"Biblische Zeitschrift";journal;"00062014";0,199;Q1;7;0;40;0;6;40;0,15;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
84;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,198;Q1;11;25;85;1124;39;75;0,37;44,96;28,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
85;21100281306;"Ecclesia Orans";journal;"10103872";0,195;Q1;3;0;15;0;3;13;0,20;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q1)";"Arts and Humanities"
86;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;-;10;41;99;1128;16;98;0,18;27,51;47,89;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
87;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,191;Q1;19;13;47;1078;14;47;0,33;82,92;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
88;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,191;Q1;8;40;63;919;14;58;0,22;22,98;7,32;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
89;29598;"Religious Education";journal;"15473201, 00344087";0,189;Q1;20;38;133;980;46;118;0,26;25,79;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
90;21100215181;"Philosophia Reformata";journal;"00318035";0,188;Q1;7;8;39;297;12;34;0,38;37,13;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
91;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,187;Q1;15;49;161;1162;53;161;0,41;23,71;38,78;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
92;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,187;Q1;13;23;80;889;12;69;0,08;38,65;85,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
93;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,187;Q1;9;24;49;1214;14;47;0,29;50,58;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
94;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,186;Q1;8;7;26;275;9;25;0,50;39,29;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q1); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,185;Q1;15;8;28;321;12;28;0,53;40,13;60,00;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
