Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,237;Q1;243;522;1740;19217;7680;1479;4,16;36,81;52,71;134;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;24613;"Contraception";journal;"00107824, 18790518";1,795;Q1;114;189;654;4440;1544;514;2,38;23,49;69,63;79;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,644;-;203;277;890;13858;3012;810;3,18;50,03;46,27;11;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,070;Q1;95;59;199;3053;474;163;2,57;51,75;66,10;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,030;Q1;93;206;679;8090;1555;625;2,23;39,27;48,96;32;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100232419;"Andrology";journal;"20472927, 20472919";0,969;Q1;67;146;399;7306;1100;371;2,65;50,04;39,01;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100434606;"Sexual Medicine";journal;"20501161";0,526;Q2;32;34;83;1094;132;75;1,54;32,18;31,37;4;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
8;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,437;Q3;48;34;91;1457;94;91;0,89;42,85;55,38;5;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
9;27630;"Journal of reproductive medicine, The";journal;"00247758";0,422;Q3;74;121;319;2121;310;302;0,90;17,53;49,09;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
10;19700174915;"Current Urology";journal;"16617649, 16617657";0,244;Q3;21;21;98;442;64;98;0,47;21,05;20,56;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
11;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,165;Q3;17;45;121;1141;59;111;0,47;25,36;58,82;3;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
12;21100806997;"Spermatogenesis";journal;"21565554";0,137;Q4;5;0;5;0;4;4;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q4)";"Medicine"
