Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25487;"Diabetes";journal;"00121797, 1939327X";4,099;Q1;370;331;977;13981;7948;973;7,92;42,24;29,30;46;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";3,750;Q1;433;503;1652;9676;7233;871;4,07;19,24;29,86;168;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";2,989;Q1;390;402;1176;10835;5159;793;4,26;26,95;29,46;176;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";2,263;Q1;299;475;1249;14195;5795;1194;4,53;29,88;28,22;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;91770;"Diabetes Reviews";journal;"10669442";2,185;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";2,087;Q1;261;248;830;7770;3545;730;3,97;31,33;28,67;40;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;25491;"Diabetes Care";journal;"19355548, 01495992";1,832;Q1;418;586;1442;16423;4994;1134;3,56;28,03;34,21;197;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
8;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,682;Q1;214;155;491;3650;838;357;1,57;23,55;32,60;65;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
9;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,168;Q1;72;48;110;1197;193;103;1,99;24,94;23,57;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,131;Q1;192;311;814;9447;2118;747;2,29;30,38;27,68;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,830;Q1;52;32;221;755;516;214;1,95;23,59;9,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,801;Q1;165;179;698;5050;1326;579;1,88;28,21;27,20;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;82608;"Advances in Internal Medicine";journal;"00652822";0,786;Q1;25;15;51;1317;88;51;1,70;87,80;13,64;0;0;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,777;Q1;150;241;795;7247;1444;718;1,66;30,07;26,03;7;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
15;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,767;Q1;135;54;104;2485;176;93;1,46;46,02;34,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";0,752;Q1;188;162;474;5681;788;406;1,55;35,07;21,06;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
17;26660;"Pancreas";journal;"15364828, 08853177";0,603;Q1;119;126;422;3624;641;361;1,25;28,76;19,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,579;Q1;65;26;106;1119;105;86;0,95;43,04;20,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
19;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,566;Q2;105;95;309;4160;497;289;1,80;43,79;20,90;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
20;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,509;Q2;16;0;27;0;56;27;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q2)";"Medicine"
21;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,494;Q2;107;185;556;4681;742;526;1,55;25,30;22,83;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
22;22490;"Blood Pressure";journal;"16511999, 08037051";0,479;Q2;56;50;192;1634;219;171;1,13;32,68;17,70;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
23;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,473;Q2;104;93;280;4113;315;251;1,00;44,23;26,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,449;Q2;98;52;165;1553;181;163;1,08;29,87;28,57;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23752;"Hypertension Research";journal;"13484214, 09169636";0,437;Q2;104;42;137;1391;144;137;0,95;33,12;12,50;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,426;Q2;83;55;183;2710;174;181;0,87;49,27;21,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,421;Q2;66;63;233;2221;232;230;0,94;35,25;20,15;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
28;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,415;Q2;52;29;86;696;82;82;0,76;24,00;26,36;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
29;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,407;Q2;55;106;226;3119;269;226;1,16;29,42;19,75;13;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,355;Q2;140;111;383;3097;344;380;0,80;27,90;27,43;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,350;-;164;53;142;1369;163;142;0,99;25,83;19,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
32;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,315;Q2;84;0;58;0;39;58;0,48;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Biochemistry (medical) (Q3)";"Medicine"
33;22493;"Blood Pressure, Supplement";journal;"08038023";0,299;Q2;22;1;102;0;83;101;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
34;12599;"Breast Journal";journal;"1075122X, 15244741";0,285;Q2;81;76;192;1617;100;186;0,56;21,28;40,48;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
35;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,282;Q2;83;162;484;2886;259;397;0,50;17,81;24,09;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
36;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,248;Q2;85;143;856;4023;446;848;0,45;28,13;21,10;8;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,246;Q3;37;54;124;1929;58;109;0,50;35,72;34,41;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;26627;"Internal Medicine";journal;"13497235, 09182918";0,206;Q3;81;230;739;4319;351;689;0,43;18,78;9,93;8;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
39;26691;"Netherlands Journal of Medicine";journal;"03002977";0,205;Q3;65;110;304;2444;139;276;0,47;22,22;16,33;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
40;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,174;Q3;14;73;165;1445;62;155;0,37;19,79;16,09;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,156;Q3;84;40;807;1124;151;805;0,14;28,10;33,33;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26569;"Annales de Medecine Interne";journal;"0003410X";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
43;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
44;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,151;Q3;40;285;733;5097;226;564;0,31;17,88;25,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
45;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,137;Q3;56;32;94;0;24;94;0,18;0,00;27,74;4;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
46;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
47;26657;"Journal of Internal Medicine of India";journal;"09721096";0,132;Q3;3;135;44;1495;0;41;0,00;11,07;23,60;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q3)";"Medicine"
48;78004;"Der Internist";journal;"14321289, 00209554";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
49;26567;"Anales de Medicina Interna";journal;"02127199";0,124;Q3;20;224;715;2193;60;378;0,08;9,79;31,27;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
50;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
51;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,122;Q3;15;42;130;1248;33;128;0,30;29,71;41,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
52;26701;"Philippine Journal of Internal Medicine";journal;"05560071";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"1973-1995, 1997";"Internal Medicine (Q3)";"Medicine"
53;25579;"Diabetologia Croatica";journal;"03510042";0,115;Q3;21;14;18;261;3;18;0,15;18,64;35,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,114;Q4;9;74;295;1664;22;295;0,09;22,49;12,35;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
55;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,111;Q4;92;49;176;938;15;160;0,05;19,14;27,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q4)";"Medicine"
57;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,111;Q4;62;46;147;1454;18;135;0,06;31,61;22,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q4); Internal Medicine (Q4)";"Medicine"
58;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,108;Q4;45;159;455;3617;34;446;0,07;22,75;43,00;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q4)";"Medicine"
59;26626;"IM - Internal Medicine";journal;"10569286";0,106;Q4;3;33;111;725;6;105;0,04;21,97;15,15;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
60;90543;"Archivio di Medicina Interna";journal;"0004010X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1947-1958, 1963-1965, 1971-1998";"Internal Medicine (Q4)";"Medicine"
61;99129;"Japanese Archives of Internal Medicine";journal;"00214809";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto Naika Hokan Kankoki";"1961-1996";"Internal Medicine (Q4)";"Medicine"
62;26682;"Medicina Interna de Mexico";journal;"01864866";0,104;Q4;9;51;123;702;1;100;0,01;13,76;22,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
63;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,103;Q4;7;20;6;424;0;6;0,00;21,20;5,56;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
64;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,103;Q4;15;90;245;962;5;245;0,02;10,69;14,95;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,102;Q4;2;3;15;56;0;12;0,00;18,67;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;253;934;2668;15;903;0,01;10,55;60,07;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,102;Q4;19;145;450;1342;15;443;0,03;9,26;33,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
68;93325;"Arquivos Brasileiros de Pediatria";journal;"01045652";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade De Pediatria Do Estado Do Rio De Janeiro";"1997";"Internal Medicine (Q4)";"Medicine"
69;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;50;103;1139;2;98;0,02;22,78;48,28;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
70;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;3;15;53;0;15;0,00;17,67;33,33;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26637;"Internista";journal;"11219017";0,100;Q4;4;19;46;352;0;46;0,00;18,53;27,50;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
72;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,100;-;28;145;318;0;4;300;0,01;0,00;36,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;23135;"Current Hypertension Reports";journal;"15226417, 15343111";;-;90;108;0;3328;0;0;0,00;30,81;17,97;6;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine";"Medicine"
74;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";;-;153;57;0;2081;0;0;0,00;36,51;18,55;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;332;702;4832;128;572;0,18;14,55;10,55;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
76;53304;"Internal Diseases";journal;"05062772";;-;5;24;0;310;0;0;0,00;12,92;52,94;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine";"Medicine"
77;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;22;57;243;9;55;0,19;11,05;35,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;17;95;281;7;94;0,03;16,53;32,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
79;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;108;224;1158;43;193;0,19;10,72;23,97;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
80;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;89;204;1060;54;182;0,24;11,91;56,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
