Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,883;Q1;344;1732;5436;105748;24231;5432;4,60;61,06;24,65;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,704;Q1;145;252;696;8702;2677;693;3,30;34,53;18,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,494;Q1;82;89;239;4590;488;214;2,06;51,57;18,64;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,732;Q2;38;58;195;1597;314;195;1,52;27,53;21,86;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
5;25326;"Solid State Sciences";journal;"12932558";0,667;Q2;107;197;902;7213;1918;900;1,97;36,61;31,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,304;Q3;57;178;615;5272;526;607;0,79;29,62;26,31;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
7;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,205;-;26;88;567;2070;180;547;0,25;23,52;30,17;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
8;4000151707;"Europhysics News";journal;"05317479";0,198;Q4;18;32;80;88;26;65;0,35;2,75;16,67;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,190;-;37;1476;3157;26113;902;3105;0,29;17,69;19,85;5;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,173;Q4;17;9;33;155;10;33;0,32;17,22;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100239211;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,154;-;5;0;345;0;30;343;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
12;21100444341;"Advanced Electromagnetics";journal;"21190275";0,150;Q4;20;16;71;253;28;71;0,39;15,81;21,62;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100327560;"40th EPS Conference on Plasma Physics, EPS 2013";conference and proceedings;"-";0,137;-;4;0;418;0;29;416;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,136;-;11;140;146;1337;7;144;0,09;9,55;17,75;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
15;21100218057;"38th EPS Conference on Plasma Physics 2011, EPS 2011 - Europhysics Conference Abstracts";conference and proceedings;"-";0,131;-;5;0;469;0;23;467;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,122;Q4;11;0;27;0;1;27;0,07;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,121;-;4;0;173;0;5;172;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
18;21100307489;"UVX 2010 - 10e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,115;-;2;0;39;0;4;37;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
19;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,104;Q4;8;0;24;0;1;24;0,09;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
21;21100333811;"Microwave and RF Power Applications: Proceeding of the 13th International Conference on Microwave and Radio Frequency Heating, AMPERE 2011";conference and proceedings;"-";0,102;-;3;0;122;0;8;119;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Radiation";"Physics and Astronomy"
22;21100307488;"UVX 2012 - 11e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,101;-;3;0;24;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
23;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;292;3707;353;290;1,23;31,96;16,78;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
24;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;9;0;583;0;0;0,00;64,78;5,26;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
25;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;12;34;268;65;34;2,12;22,33;8,62;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
