Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,390;Q1;32;9;41;510;205;32;3,23;56,67;28,57;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
2;21100805354;"GeroScience";journal;"25092715, 25092723";1,323;-;87;91;515;4831;1731;513;2,98;53,09;41,25;6;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,223;Q1;62;59;153;2160;645;152;4,25;36,61;40,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;17067;"Phytomedicine";journal;"09447113, 1618095X";1,094;Q1;141;199;587;8722;2296;573;3,91;43,83;42,16;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21217;"Homeopathy";journal;"14754916, 14764245";1,002;Q1;42;50;124;1347;173;107;1,35;26,94;49,69;5;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,973;Q1;91;52;249;3768;731;248;2,41;72,46;34,92;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
7;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,857;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,773;Q1;83;43;206;1328;539;204;2,41;30,88;45,97;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21744;"Planta Medica";journal;"14390221, 00320943";0,674;Q1;135;168;598;7416;1333;584;2,19;44,14;43,66;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,596;Q1;39;47;122;2133;229;116;1,90;45,38;45,21;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
11;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,575;Q1;88;394;676;16529;1390;676;1,98;41,95;45,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,574;Q1;54;84;316;1874;428;209;1,52;22,31;40,06;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
13;6400153120;"Chinese Medicine";journal;"17498546";0,551;Q1;56;48;88;2265;169;86;1,75;47,19;39,29;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,491;Q1;63;88;144;3570;303;143;2,03;40,57;62,01;29;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
15;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,417;Q2;36;29;69;1291;129;67;1,71;44,52;46,62;2;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
16;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,413;Q2;51;145;495;2916;627;494;1,23;20,11;40,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,345;Q2;31;25;55;1119;62;44;1,15;44,76;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
18;19700201609;"Open Natural Products Journal";journal;"18748481";0,338;Q2;4;0;4;0;4;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,317;Q2;37;153;246;5266;261;224;1,13;34,42;44,73;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
20;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,285;Q2;32;45;108;1720;144;107;1,26;38,22;36,09;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,262;Q2;47;54;270;1132;105;149;0,38;20,96;40,00;4;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
22;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,250;Q3;29;34;114;1390;58;95;0,47;40,88;34,21;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,235;Q3;39;47;143;1292;107;114;0,78;27,49;40,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;60;219;941;21;172;0,11;15,68;28,89;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
26;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,189;Q3;11;64;207;558;15;130;0,07;8,72;32,26;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
27;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,187;Q3;6;35;95;441;13;68;0,19;12,60;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
28;130170;"Phytotherapie";journal;"17652847, 16248597";0,153;Q3;22;76;232;2153;38;179;0,15;28,33;39,33;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,144;Q3;17;38;101;2030;35;96;0,34;53,42;37,01;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;66743;"Journal of Chinese Medicine";journal;"01438042";0,134;Q4;10;7;53;131;7;52;0,06;18,71;25,00;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
31;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,133;Q4;17;10;51;375;8;48;0,18;37,50;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
32;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,124;Q4;6;28;92;548;2;91;0,03;19,57;47,37;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
33;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,124;Q4;4;27;65;292;5;53;0,09;10,81;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
34;21100197966;"Medicina Naturista";journal;"15763080";0,123;Q4;6;20;55;531;5;49;0,08;26,55;51,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
35;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,123;Q4;8;83;204;729;5;143;0,03;8,78;41,03;1;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
36;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,123;Q4;10;53;152;932;28;150;0,15;17,58;42,49;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
37;69812;"Thermology International";journal;"1560604X";0,122;Q4;16;9;20;1302;18;19;1,14;144,67;23,08;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
38;19700201630;"Open Complementary Medicine Journal";journal;"1876391X";0,116;Q4;5;0;2;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
39;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,116;Q4;4;38;106;488;8;81;0,10;12,84;45,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
40;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,114;Q4;6;0;22;0;1;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
41;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,108;Q4;5;15;34;581;3;28;0,11;38,73;38,78;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
42;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,107;Q4;13;64;155;669;15;120;0,12;10,45;49,09;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,101;Q4;5;0;21;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
44;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;23;72;145;1;58;0,02;6,30;55,17;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
45;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;513;1333;22378;3975;1330;2,74;43,62;41,35;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
46;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;1;0;73;0;0;0,00;73,00;80,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;3;1;111;5;1;5,00;37,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;35;120;1318;56;120;0,48;37,66;31,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;67;117;2890;340;117;3,68;43,13;40,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
50;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;146;475;2203;220;285;0,35;15,09;39,30;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
