Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,460;Q2;54;26;93;2007;126;91;1,69;77,19;40,98;11;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;15416;"Computers in Libraries";trade journal;"10417915";0,369;Q2;19;64;250;34;95;237;0,45;0,53;53,19;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,313;Q2;35;78;185;603;89;160;0,47;7,73;34,81;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,227;Q3;26;21;72;761;23;71;0,26;36,24;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
5;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,198;Q3;29;73;145;529;89;145;0,61;7,25;35,62;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;16910;"Public Roads";trade journal;"00333735";0,118;Q4;13;30;98;0;4;98;0,03;0,00;38,46;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
7;4700152768;"EContent";trade journal;"15252531";0,110;Q4;9;48;218;0;13;218;0,08;0,00;68,42;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
8;12253;"China Business Review";trade journal;"01637169";0,109;Q4;11;48;159;0;19;124;0,13;0,00;32,50;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;20989;"Environmental Forum";trade journal;"07315732";0,103;Q4;9;26;203;318;9;203;0,06;12,23;30,56;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;8;26;14;0;26;0,00;1,75;37,50;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;215;402;133;20;375;0,05;0,62;24,24;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
12;29938;"Safety and Health";trade journal;"08911797";0,101;Q4;3;38;111;0;2;111;0,04;0,00;16,67;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
13;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;30;98;0;0;80;0,00;0,00;90,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
14;22591;"World Watch";trade journal;"08960615";0,100;Q4;13;0;52;0;12;52;0,05;0,00;0,00;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
