Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";34,573;Q1;306;40;113;2733;1834;112;14,73;68,33;21,37;39;20;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";18,151;Q1;352;76;205;3888;1670;202;5,98;51,16;16,17;58;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";16,700;Q1;223;86;188;3942;1042;171;5,11;45,84;13,99;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";15,641;Q1;165;68;182;3995;1018;182;5,49;58,75;17,88;58;28;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,800;Q1;234;120;355;6948;2270;355;5,28;57,90;20,21;75;37;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,767;Q1;169;29;98;1907;467;98;3,64;65,76;26,56;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,062;Q1;118;72;171;2749;666;159;4,28;38,18;12,00;32;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;16160;"Review of Finance";journal;"1573692X, 15723097";4,933;Q1;77;36;157;1976;674;156;3,34;54,89;14,12;19;11;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,819;Q1;229;75;195;7285;1994;182;8,58;97,13;35,05;25;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,657;Q1;147;81;256;3952;1010;256;3,03;48,79;15,31;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20022;"Economic Policy";journal;"02664658, 14680327";4,579;Q1;88;16;58;584;234;49;2,53;36,50;20,00;9;5;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
13;15298;"Structural Equation Modeling";journal;"15328007, 10705511";4,041;Q1;125;70;198;3257;824;197;4,03;46,53;34,01;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";3,861;Q1;44;26;57;1005;190;55;4,33;38,65;26,92;3;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
15;21203;"Long Range Planning";journal;"00246301, 18731872";3,852;Q1;126;58;173;6048;1363;159;8,67;104,28;34,90;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;28092;"Economic Geography";journal;"00130095";3,144;Q1;98;21;68;1643;480;63;6,38;78,24;47,17;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;28464;"Econometric Theory";journal;"02664666, 14694360";2,894;Q1;81;36;122;1406;181;118;1,58;39,06;19,35;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,878;Q1;118;50;209;1990;539;209;2,13;39,80;19,44;28;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,737;Q1;76;3;30;279;139;30;4,32;93,00;0,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;23666;"International Economic Review";journal;"14682354, 00206598";2,658;Q1;97;59;192;2615;325;192;1,64;44,32;12,50;37;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
21;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,518;Q1;120;31;140;1876;639;138;4,14;60,52;22,06;16;17;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,468;Q1;72;34;85;2468;599;77;6,92;72,59;39,06;12;22;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;30060;"World Development";journal;"0305750X, 18735991";2,386;Q1;219;380;916;22871;5383;911;5,27;60,19;38,20;250;313;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;28979;"Journal of Economic History";journal;"14716372, 00220507";2,346;Q1;70;25;103;1756;282;99;2,32;70,24;24,49;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
25;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,334;Q1;82;24;75;949;181;68;2,43;39,54;30,51;19;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;35048;"Food Policy";journal;"03069192";2,092;Q1;135;104;337;5518;1851;333;4,42;53,06;45,92;66;72;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,027;Q1;98;63;183;3226;750;181;4,10;51,21;57,04;24;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,986;Q1;79;16;59;792;100;59;1,55;49,50;16,67;3;5;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;18173;"Mathematical Finance";journal;"09601627, 14679965";1,980;Q1;86;47;108;1844;253;108;2,29;39,23;14,02;3;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,949;Q1;133;87;235;3784;835;218;3,32;43,49;25,27;35;53;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
31;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,948;Q1;101;62;114;3293;539;114;4,21;53,11;32,80;51;43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
32;22717;"Business Ethics Quarterly";journal;"1052150X";1,793;Q1;92;23;64;1463;214;57;2,60;63,61;37,50;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
33;23665;"International Business Review";journal;"09695931";1,773;Q1;124;83;279;9725;1801;278;5,57;117,17;34,27;11;14;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,741;Q1;121;104;278;9091;1226;252;3,69;87,41;38,08;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;26796;"Socio-Economic Review";journal;"14751461";1,737;Q1;74;36;99;2483;343;94;2,85;68,97;28,99;11;18;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;19692;"Economics of Education Review";journal;"02727757";1,734;Q1;103;85;249;3786;601;248;2,14;44,54;44,90;64;52;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,725;Q1;74;57;147;2340;231;143;1,40;41,05;27,59;28;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,673;Q1;112;44;141;4017;661;131;4,21;91,30;42,31;8;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,672;Q1;79;40;126;1627;228;126;1,62;40,68;24,05;10;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,657;Q1;113;40;170;3860;704;170;4,11;96,50;29,00;24;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
41;25654;"Post-Soviet Affairs";journal;"1060586X";1,594;Q1;53;29;84;1822;234;77;2,40;62,83;36,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;4100151526;"Advances in Strategic Management";book series;"07423322";1,571;Q1;37;45;69;1986;96;23;1,09;44,13;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,557;Q1;68;23;83;2396;362;65;3,84;104,17;51,56;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,542;Q1;102;54;125;1772;280;124;2,10;32,81;36,03;39;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,540;Q1;106;107;301;5608;976;295;3,33;52,41;40,11;34;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;20048;"Economica";journal;"00130427, 14680335";1,532;Q1;75;38;98;1590;204;98;2,03;41,84;21,69;20;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
47;14733;"Financial Analysts Journal";journal;"0015198X";1,521;Q1;91;32;100;416;207;85;1,97;13,00;7,81;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;17533;"Journal of International Money and Finance";journal;"02615606";1,513;Q1;113;103;367;4479;1048;358;2,39;43,49;20,60;55;38;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
49;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,511;Q1;127;61;192;3850;551;190;2,74;63,11;24,32;19;29;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
50;4000152117;"Advances in Econometrics";book series;"07319053";1,471;Q1;29;29;47;1149;58;38;0,38;39,62;11,54;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
51;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,410;Q1;88;74;132;6409;466;126;3,34;86,61;37,76;34;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,400;Q1;73;60;93;3449;343;92;3,28;57,48;26,59;32;34;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
53;17493;"Internet Research";journal;"10662243";1,382;Q1;109;95;196;8324;1347;192;6,24;87,62;41,37;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;27851;"Marine Policy";journal;"0308597X";1,355;Q1;123;444;1079;26708;4434;1076;4,09;60,15;43,02;166;343;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;20193;"Business Ethics";journal;"09628770";1,343;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;28034;"Accounting and Business Research";journal;"21594260, 00014788";1,336;-;69;33;108;1766;374;104;2,78;53,52;26,67;1;4;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
57;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,311;Q1;73;45;108;2583;196;107;1,54;57,40;29,27;7;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,290;Q1;105;60;201;3057;533;200;2,21;50,95;30,86;27;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
59;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,282;Q1;91;45;137;3025;352;136;2,15;67,22;28,13;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;110031;"Resources Policy";journal;"03014207";1,276;Q1;114;299;527;18410;2974;527;5,38;61,57;29,54;26;163;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,261;Q1;98;58;218;2860;449;217;1,79;49,31;23,40;13;25;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
62;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,239;Q1;57;46;105;2303;205;101;1,67;50,07;24,59;27;23;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;22839;"International Marketing Review";journal;"02651335";1,202;Q1;106;62;146;5503;706;141;4,33;88,76;35,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;145695;"Journal of Financial Econometrics";journal;"14798409";1,187;Q1;50;28;60;1050;117;53;2,20;37,50;14,55;2;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
65;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";1,166;Q1;23;32;102;1284;129;95;1,09;40,13;17,78;4;14;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
66;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,165;Q1;65;34;103;1954;321;102;2,75;57,47;62,75;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
67;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,131;Q1;85;50;158;2159;259;158;1,64;43,18;21,10;25;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
68;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,113;Q1;49;35;105;1159;135;103;1,21;33,11;24,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,103;Q1;94;76;174;3508;415;169;2,16;46,16;30,00;14;22;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;24900;"Real Estate Economics";journal;"15406229, 10808620";1,064;Q1;72;36;84;1499;153;83;1,71;41,64;15,79;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,061;Q1;44;42;132;1329;208;132;1,36;31,64;26,53;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
72;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,055;Q1;72;36;124;1561;226;122;1,35;43,36;34,72;10;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;19700182329;"City, Culture and Society";journal;"18779174, 18779166";1,035;Q1;41;28;84;1513;336;82;4,83;54,04;46,34;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
74;26043;"Economy and Society";journal;"03085147, 14695766";1,034;Q1;102;29;79;1923;191;79;2,45;66,31;36,11;6;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,024;Q2;69;39;165;1856;293;161;1,89;47,59;39,08;22;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
76;28487;"Economic Systems Research";journal;"09535314, 14695758";1,022;Q2;66;32;88;1460;230;87;2,27;45,63;24,36;12;22;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
77;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,020;Q2;68;145;141;8111;702;137;4,99;55,94;32,03;12;69;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
78;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,016;Q1;87;39;106;2738;282;100;2,63;70,21;36,28;5;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
79;28466;"Economic History Review";journal;"00130117, 14680289";1,014;Q2;60;42;152;3357;214;152;1,43;79,93;30,00;10;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
80;145078;"Accounting Forum";journal;"01559982, 14676303";0,942;Q1;60;18;73;1317;220;68;2,80;73,17;36,11;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,942;Q2;52;40;113;2304;371;112;2,48;57,60;36,26;15;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
