Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,781;Q2;60;88;167;3013;381;165;2,30;34,24;16,51;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
2;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,643;Q2;26;40;98;790;147;95;1,51;19,75;26,67;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,544;Q2;26;52;73;1316;95;66;1,41;25,31;32,85;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,533;Q1;39;53;163;2114;224;163;1,23;39,89;50,42;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,439;Q2;80;63;197;2578;290;191;1,19;40,92;58,41;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
6;20799;"Transport";journal;"16484142, 16483480";0,427;Q2;41;50;165;1308;201;165;1,43;26,16;27,19;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
7;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,422;Q2;15;10;19;167;13;19;0,80;16,70;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
8;24449;"Kybernetika";journal;"00235954, 1805949X";0,410;Q2;41;75;208;1521;169;202;0,86;20,28;18,70;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
9;67736;"Tribology in Industry";journal;"03548996";0,379;Q2;32;30;64;517;58;64;0,84;17,23;22,03;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,376;Q2;38;82;266;1736;260;261;1,14;21,17;12,25;1;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
11;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,375;Q2;49;99;193;2322;302;190;1,62;23,45;13,03;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
12;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,374;Q3;54;228;466;6096;762;466;1,47;26,74;42,98;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,371;Q2;26;65;165;1333;118;165;0,74;20,51;24,31;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
14;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;125;174;1332;179;173;1,05;10,66;23,01;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;19600161804;"Technics Technologies Education Management";journal;"18401503";0,361;Q2;10;232;295;4197;158;295;0,57;18,09;33,76;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Computer Science; Engineering; Environmental Science; Social Sciences"
16;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,344;Q3;33;54;121;1524;101;121;0,76;28,22;31,18;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,335;Q3;21;55;105;1256;120;104;1,16;22,84;31,21;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
18;25193;"Applied Sciences";journal;"14545101";0,334;Q2;24;10;43;157;36;43;0,78;15,70;44,44;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,324;-;38;17;73;757;110;71;1,25;44,53;36,00;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;31398;"Archives of Mechanics";journal;"03732029";0,318;Q2;30;26;80;833;57;77;0,69;32,04;8,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
21;74937;"Autex Research Journal";journal;"23000929, 14709589";0,316;-;37;14;69;238;37;69;0,57;17,00;40,00;1;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
22;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q3;26;50;256;796;148;251;0,53;15,92;32,54;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
23;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,300;Q2;28;60;222;1449;229;222;1,05;24,15;15,34;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
24;17700156763;"Measurement Science Review";journal;"13358871";0,296;Q3;32;43;98;952;133;98;1,53;22,14;21,09;2;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
25;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,295;-;26;51;180;776;66;180;0,38;15,22;17,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
26;19700174611;"Information Technology and Control";journal;"1392124X";0,289;Q2;22;38;75;903;83;75;1,11;23,76;21,36;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
27;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,284;Q3;18;53;117;840;65;117;0,58;15,85;33,33;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
28;17500155108;"Radioengineering";journal;"12102512";0,284;Q2;48;167;349;3355;463;342;1,08;20,09;15,60;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
29;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,281;Q3;35;74;177;1758;212;172;1,31;23,76;11,31;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
30;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,280;Q3;25;36;117;847;51;112;0,36;23,53;11,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
31;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,280;Q2;42;82;148;2197;192;146;1,26;26,79;23,62;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2)";"Engineering; Multidisciplinary"
32;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,280;-;23;236;199;3658;209;198;1,05;15,50;17,49;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
33;14569;"Tehnicki Vjesnik";journal;"13303651";0,280;Q2;37;131;211;2391;162;211;0,83;18,25;18,61;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
34;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,275;-;35;259;778;5214;425;776;0,58;20,13;57,47;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
35;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,268;Q3;26;38;114;1313;54;114;0,45;34,55;61,97;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
36;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,266;Q4;37;72;225;1384;111;224;0,52;19,22;16,76;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
37;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,260;Q3;53;160;1079;3916;575;1078;0,58;24,48;37,34;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;22058;"Strojarstvo";journal;"05621887";0,260;Q3;16;40;164;612;85;156;0,45;15,30;11,54;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
39;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,254;-;31;71;172;1504;108;172;0,63;21,18;12,68;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,251;Q3;31;26;55;581;37;55;0,60;22,35;13,95;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
41;14217;"Materiale Plastice";journal;"00255289";0,250;Q3;28;60;251;1018;95;251;0,43;16,97;46,91;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
42;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,246;Q3;29;47;83;1057;72;83;0,87;22,49;17,07;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
43;19600157919;"Archives of Control Sciences";journal;"12302384";0,241;Q3;25;31;79;567;33;79;0,52;18,29;15,52;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
44;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,241;Q2;23;125;82;2087;27;76;0,33;16,70;33,33;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
45;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,236;Q3;32;255;1062;4895;447;1062;0,44;19,20;35,29;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
46;21100203110;"Computer Optics";journal;"01342452";0,234;Q3;39;80;196;1348;89;196;0,46;16,85;14,53;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
47;5800179619;"Metalurgia International";journal;"15822214";0,233;Q3;15;282;1521;3916;175;1521;0,16;13,89;38,11;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
48;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,233;-;32;50;133;937;78;133;0,76;18,74;26,89;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;12928;"Control and Cybernetics";journal;"03248569";0,232;Q3;41;45;186;1120;114;177;0,50;24,89;14,14;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
50;12200154705;"Journal of Vibroengineering";journal;"13928716";0,231;Q3;34;206;277;3179;123;276;0,54;15,43;22,53;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
51;20325;"Transactions of Famena";journal;"13331124, 18491391";0,230;Q3;18;32;85;496;27;85;0,39;15,50;15,05;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
52;37960;"Magnetohydrodynamics";journal;"0024998X";0,228;Q3;25;66;151;1058;76;146;0,59;16,03;18,52;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
53;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,227;Q2;34;47;137;817;73;136;0,49;17,38;12,87;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
54;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,226;Q3;31;251;719;2597;455;719;0,71;10,35;16,76;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
55;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,225;Q2;27;33;121;500;47;121;0,37;15,15;8,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
56;26800;"Pomorstvo";journal;"13320718";0,224;Q2;13;26;88;398;11;88;0,16;15,31;24,49;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
57;14502;"Archives of Civil Engineering";journal;"12302945";0,220;Q3;19;28;75;580;32;71;0,32;20,71;33,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
58;16909;"Promet - Traffic - Traffico";journal;"03535320";0,220;Q2;26;63;158;1036;64;156;0,40;16,44;25,34;5;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
59;7100153120;"Pollack Periodica";journal;"17881994";0,210;Q3;16;61;123;753;69;122;0,63;12,34;35,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
60;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,208;Q3;35;1540;2633;19399;1074;2629;0,45;12,60;18,84;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
61;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,207;-;19;121;104;997;35;104;0,34;8,24;24,24;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
62;21100255064;"Mendel";journal;"18033814";0,204;-;15;103;230;1373;107;229;0,55;13,33;17,01;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
63;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,203;Q3;22;56;65;888;25;63;0,30;15,86;25,25;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,202;Q3;9;81;272;918;47;272;0,23;11,33;23,73;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
65;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,202;Q3;20;16;48;236;33;48;0,86;14,75;11,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
66;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,201;Q3;25;85;231;966;55;223;0,25;11,36;31,49;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
67;15728;"Gradevinar";trade journal;"03502465, 13339095";0,201;Q3;24;80;381;922;33;378;0,10;11,53;28,95;1;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
68;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,201;Q3;29;66;202;1362;138;193;0,61;20,64;26,84;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
69;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,201;Q3;16;104;266;1331;38;266;0,14;12,80;27,59;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
70;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,200;Q2;21;30;18;602;8;18;0,44;20,07;29,17;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
71;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q2;9;18;25;465;9;25;0,36;25,83;56,00;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
72;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,197;Q3;20;27;76;540;19;76;0,26;20,00;23,64;1;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
73;145434;"Aviation";journal;"18224180, 16487788";0,195;Q3;18;21;50;285;19;50;0,41;13,57;23,26;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
74;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,194;Q4;19;63;186;902;46;186;0,28;14,32;23,44;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
75;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,191;-;54;567;1459;7309;709;1456;0,47;12,89;17,52;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
76;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,191;Q3;19;34;81;381;13;70;0,19;11,21;27,40;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
77;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,190;Q3;20;100;95;1278;31;95;0,33;12,78;17,45;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
78;21100201938;"Manufacturing Technology";journal;"12132489";0,189;Q3;30;62;15;883;21;15;1,40;14,24;28,28;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
79;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,189;-;13;82;212;1258;21;207;0,09;15,34;60,29;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
80;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,189;Q3;19;44;19;566;9;19;0,47;12,86;17,86;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
81;19900193838;"Leather and Footwear Journal";journal;"15834433";0,188;Q3;10;21;48;228;15;48;0,31;10,86;52,83;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
