Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,102;Q4;31;10;11;587;1;10;0,09;58,70;38,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,103;Q4;22;8;9;251;1;8;0,11;31,38;31,58;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,110;Q4;19;25;60;742;9;60;0,16;29,68;36,36;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,138;Q4;15;21;63;941;15;63;0,20;44,81;38,18;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,149;Q4;12;13;41;800;12;41;0,15;61,54;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,199;Q4;14;25;69;715;15;69;0,19;28,60;18,42;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
8;88147;"Indian Journal of Labour Economics";journal;"00195308";0,202;Q3;21;32;92;798;21;90;0,15;24,94;44,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
7;100147347;"Transnational Corporations";journal;"10149562";0,212;Q3;28;7;43;241;33;41;0,42;34,43;23,08;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,280;Q3;20;21;68;820;37;60;0,68;39,05;37,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,301;Q3;26;21;80;561;40;71;0,57;26,71;34,00;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,328;Q3;19;16;15;325;7;14;0,47;20,31;10,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,677;Q1;10;1;3;67;9;3;3,00;67,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
2;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,745;Q2;53;40;97;1353;194;84;1,89;33,83;34,68;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
1;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;18;64;691;71;64;1,48;38,39;28,13;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
