Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";1,198;Q1;60;376;1053;21015;7584;1045;7,40;55,89;26,84;1;80;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,865;Q2;55;69;266;2594;1292;262;4,51;37,59;20,59;0;31;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Computer Networks and Communications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
3;21101173094;"Qubahan Academic Journal";journal;"27098206";0,749;Q2;10;47;46;1734;252;46;5,48;36,89;39,77;0;16;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Education (Q1); Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,661;Q2;35;13;36;594;167;36;3,37;45,69;39,58;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
5;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,582;Q2;62;226;1341;9791;3598;1338;2,36;43,32;34,42;0;143;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
6;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,524;Q2;22;35;106;1677;430;105;3,88;47,91;34,51;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
7;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,472;Q2;31;9;43;331;115;43;2,68;36,78;29,41;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
8;21101124068;"Iraqi Journal for Computer Science and Mathematics";journal;"27887421, 29580544";0,471;Q2;11;64;45;2058;196;45;5,14;32,16;29,63;0;22;Iraq;Middle East;"College of Education, Al-Iraqia University";"2020-2023";"Computer Graphics and Computer-Aided Design (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3)";"Computer Science"
9;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,464;Q3;29;11;49;589;187;49;4,32;53,55;20,45;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
10;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";0,462;Q3;38;16;71;593;240;71;3,47;37,06;35,71;0;3;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
11;25823;"Complexity";journal;"10762787, 10990526";0,445;Q2;79;151;3385;7089;7668;3372;2,22;46,95;25,05;0;46;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
12;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,426;Q2;23;27;140;1113;274;140;1,83;41,22;28,77;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
13;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,423;Q2;35;102;306;3306;637;304;2,26;32,41;34,19;0;19;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
