Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,935;Q1;53;33;99;1314;107;88;0,97;39,82;41,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,855;Q1;22;29;69;721;46;61;0,47;24,86;58,06;1;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,595;Q1;22;24;63;791;25;53;0,24;32,96;48,39;1;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;5000153503;"Music Perception";journal;"07307829";0,505;Q1;69;41;101;2047;132;97;1,06;49,93;45,92;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
5;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,503;Q1;49;32;84;1484;134;75;1,63;46,38;52,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
6;16805;"Journal of Music Therapy";journal;"00222917";0,485;Q1;58;16;56;718;100;53;1,60;44,88;70,45;9;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
7;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,345;Q1;17;30;70;742;38;63;0,49;24,73;75,68;2;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
8;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,306;Q1;66;77;237;2224;278;220;1,11;28,88;10,53;1;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
9;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,303;Q1;21;12;41;369;24;41;0,48;30,75;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,296;Q1;17;7;20;307;12;20;0,54;43,86;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
11;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,289;-;10;0;125;0;63;123;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
12;16400154737;"Ethnomusicology";journal;"00141836";0,257;Q1;28;19;64;911;39;53;0,63;47,95;66,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;6000152729;"Leonardo";journal;"0024094X";0,241;Q1;29;86;342;966;85;296;0,23;11,23;34,65;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
14;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,232;Q1;19;11;41;670;24;38;0,43;60,91;30,77;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,222;Q1;27;16;49;1413;46;46;1,17;88,31;27,78;1;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
16;26540;"Computer Music Journal";journal;"01489267, 15315169";0,212;Q2;47;32;81;541;70;66;0,89;16,91;19,51;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
17;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,204;Q2;11;18;59;238;12;56;0,14;13,22;64,29;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
18;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,181;Q2;22;13;34;984;13;33;0,26;75,69;50,00;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
19;12100156499;"Notes";journal;"1534150X, 00274380";0,172;Q2;12;13;35;202;7;34;0,04;15,54;50,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
20;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,157;Q2;26;12;42;634;18;40;0,29;52,83;30,77;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
