Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;124;314;2886;832;314;2,75;23,27;28,48;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,495;Q1;79;192;531;6288;1077;531;1,93;32,75;29,05;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,095;Q1;71;156;428;3514;1047;426;2,42;22,53;19,18;9;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
4;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,072;Q1;79;125;318;2906;613;318;1,87;23,25;28,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,037;Q1;65;68;148;1987;521;144;3,70;29,22;24,73;1;0;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
6;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,848;Q1;57;217;808;4312;1083;808;1,54;19,87;29,99;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,793;Q1;82;504;1439;9979;1758;1439;1,18;19,80;27,43;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
8;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,764;Q1;108;579;1727;11477;4028;1727;2,28;19,82;30,82;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Energy; Engineering"
9;15530;"Power System Technology";journal;"10003673";0,698;Q1;88;558;1643;11288;3693;1643;2,17;20,23;31,81;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
10;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,618;Q2;33;143;517;2793;388;517;0,76;19,53;30,77;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
11;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,550;Q2;25;136;451;2604;269;451;0,68;19,15;32,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
12;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,493;-;3;0;7;0;13;5;1,86;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
13;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,465;Q2;52;321;992;6184;1406;992;1,44;19,26;30,45;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
14;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,463;Q2;15;60;161;1475;147;161;1,05;24,58;30,22;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
15;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,462;Q2;52;65;193;2574;317;192;1,69;39,60;27,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
16;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,443;Q2;68;509;1536;12953;3203;1536;2,27;25,45;30,65;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
17;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,324;Q2;30;182;539;3171;273;539;0,51;17,42;29,05;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
18;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,317;Q2;40;45;154;1133;161;154;0,97;25,18;17,39;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
19;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,268;Q3;32;410;989;8301;592;989;0,58;20,25;28,85;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
20;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,254;Q3;19;157;492;1971;245;492;0,48;12,55;29,30;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
21;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,233;Q3;41;177;663;1950;380;663;0,50;11,02;27,44;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
22;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,227;Q3;26;186;624;2878;320;624;0,50;15,47;29,04;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
23;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,216;Q3;18;150;480;1805;227;480;0,47;12,03;31,39;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
24;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,212;Q3;26;170;805;4187;253;804;0,29;24,63;32,01;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
25;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,211;Q3;10;107;336;1457;78;336;0,26;13,62;33,22;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
26;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,195;Q3;17;0;91;0;35;91;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
27;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,191;Q3;9;56;446;874;19;446;0,04;15,61;31,38;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
28;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,163;Q3;16;0;335;0;78;335;0,24;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
29;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q3;30;483;1256;6604;282;1256;0,18;13,67;33,69;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
30;20119;"Oilfield Chemistry";journal;"10004092";0,133;Q4;14;114;306;484;51;306;0,15;4,25;31,77;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
31;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,119;Q4;14;212;661;971;73;661;0,11;4,58;34,87;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
32;87774;"Well Testing";journal;"10044388";0,110;Q4;11;136;419;208;9;419;0,02;1,53;28,17;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
33;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,108;Q4;9;93;436;113;16;436;0,03;1,22;31,98;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
34;144795;"Speciality Petrochemicals";journal;"10039384";0,104;Q4;6;108;314;1564;18;314;0,06;14,48;37,33;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
35;145491;"Ethylene Industry";journal;"16717120";0,102;Q4;4;0;58;0;3;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
36;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,101;-;1;0;128;0;5;126;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
37;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
38;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;75;254;2512;58;252;0,25;33,49;33,33;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
39;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;48;47;1595;76;47;1,62;33,23;23,33;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
40;21100981739;"Petroleum Research";journal;"20962495, 25241729";;-;23;18;0;558;0;0;0,00;31,00;24,05;0;0;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
