Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,625;Q1;240;204;613;7396;3940;576;5,75;36,25;42,58;0;151;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,005;Q1;217;360;1188;27361;6008;1180;4,51;76,00;40,60;6;29;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,606;Q1;90;37;111;3527;539;108;3,58;95,32;38,26;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;14352;"Brain Topography";journal;"15736792, 08960267";1,147;Q1;83;64;220;3557;672;215;2,83;55,58;43,90;1;6;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
5;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,146;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
6;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,126;Q1;71;81;193;5121;916;173;4,55;63,22;46,01;4;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,971;Q1;137;62;178;3450;439;169;2,21;55,65;46,13;0;21;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
8;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,678;Q2;99;235;578;13965;1040;540;1,58;59,43;39,55;3;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,667;Q2;88;170;506;5021;980;430;1,94;29,54;25,00;4;11;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,559;Q2;93;127;351;6787;575;346;1,52;53,44;54,96;10;56;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,536;Q2;131;166;549;6610;1343;538;2,71;39,82;45,08;0;16;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
12;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,500;Q2;45;65;160;2272;292;158;1,55;34,95;25,09;0;2;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,356;Q3;56;164;467;3031;467;389;0,97;18,48;44,80;1;91;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
14;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,102;Q4;2;10;14;156;0;10;0,00;15,60;0,00;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
15;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;170;617;13867;1583;589;2,38;81,57;47,18;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
