Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,374;Q2;49;261;956;4889;681;949;0,61;18,73;50,97;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;21100198903;"Bogoslovska Smotra";journal;"03523101";0,253;Q1;4;44;144;1739;9;130;0,09;39,52;21,28;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;21100202124;"Obnovljeni Zivot";journal;"03513947";0,238;Q1;4;35;109;901;8;98;0,08;25,74;18,75;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,233;Q2;12;12;67;334;8;65;0,02;27,83;54,55;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
5;19700170277;"Nova Prisutnost";journal;"13342312";0,169;Q1;5;38;132;783;10;125;0,11;20,61;45,45;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
6;21100199852;"Crkva u Svijetu";journal;"03524000";0,141;Q2;5;32;78;1101;4;67;0,04;34,41;23,33;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,133;Q2;7;17;55;623;7;55;0,13;36,65;23,53;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
8;5800207799;"Fluminensia";journal;"03534642";0,125;Q2;7;21;72;584;10;71;0,12;27,81;88,46;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;5600153400;"Synthesis Philosophica";journal;"03527875";0,114;Q3;11;46;61;1180;6;56;0,00;25,65;25,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
10;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;11;27;721;8;27;0,33;65,55;38,71;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q2;7;24;89;974;11;89;0,13;40,58;57,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q2;4;5;56;238;2;56;0,03;47,60;50,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,102;Q3;3;22;9;736;0;9;0,00;33,45;52,00;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
14;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;14;34;219;0;33;0,00;15,64;50,00;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
15;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,101;Q3;5;23;17;955;0;16;0,00;41,52;25,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
16;5800160112;"Ikon";journal;"18468551";0,101;Q3;5;25;29;769;0;28;0,00;30,76;50,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
17;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,101;Q3;2;30;46;740;3;45;0,07;24,67;71,43;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;20222;"Narodna Umjetnost";journal;"05472504";0,101;Q4;10;22;57;789;3;56;0,03;35,86;54,17;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;15;35;1443;1;35;0,00;96,20;35,00;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
20;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q3;7;12;29;769;5;29;0,12;64,08;46,67;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;23;72;317;3;55;0,02;13,78;85,00;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;9;52;1178;2;52;0,06;130,89;40,00;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;57;151;2198;3;144;0,03;38,56;28,57;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
24;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;0;56;0;0;55;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;5800209165;"Prolegomena";journal;"13334395";0,100;Q4;5;21;48;544;2;47;0,06;25,90;10,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
26;23153;"Povijesni Prilozi";journal;"03519767, 18489087";;-;4;30;0;901;0;0;0,00;30,03;37,93;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History";"Arts and Humanities"
27;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;16;0;891;0;0;0,00;55,69;50,00;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
