Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,495;Q1;298;18;80;2915;1586;80;16,04;161,94;21,05;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";9,112;Q1;397;202;540;10290;5823;523;10,38;50,94;33,12;12;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";3,428;Q1;80;37;82;2239;352;80;4,80;60,51;24,62;8;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";3,070;Q1;184;23;56;2511;339;54;5,10;109,17;27,03;7;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16615;"Plant Physiology";journal;"00320889, 15322548";2,971;Q1;362;491;1461;20799;6806;1452;4,75;42,36;30,74;48;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16656;"Advances in Botanical Research";book series;"00652296";2,124;Q1;77;31;65;3640;227;51;3,32;117,42;25,93;2;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;17291;"Systematic Botany";journal;"15482324, 03636445";1,765;Q1;82;48;121;2342;260;120;1,77;48,79;27,18;15;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16703;"American Journal of Botany";journal;"15372197, 00029122";1,701;Q1;172;197;553;10095;1430;553;2,47;51,24;32,68;52;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19263;"Journal of Vegetation Science";journal;"11009233";1,696;Q1;133;99;278;4492;610;276;1,85;45,37;27,36;42;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;16559;"Phytopathology";journal;"19437684, 0031949X";1,462;Q1;150;183;512;6383;1040;507;1,93;34,88;24,74;1;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,163;Q1;78;11;41;4845;95;41;1,88;440,45;45,00;0;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";1,064;Q1;88;62;164;2329;365;159;2,14;37,56;30,43;6;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;90041;"Weed Science";journal;"00431745, 15502759";0,978;Q1;106;102;359;3264;409;348;0,93;32,00;14,08;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;60195;"Plant Disease";journal;"01912917";0,910;Q1;128;220;879;5899;900;713;1,04;26,81;24,78;1;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,836;Q1;50;33;99;1233;85;98;0,88;37,36;31,51;7;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;22875;"Journal of Forestry";journal;"00221201, 19383746";0,835;Q1;83;81;222;1176;190;222;0,75;14,52;13,43;1;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,813;Q1;97;108;338;5255;431;337;1,15;48,66;32,30;9;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;17374;"Bryologist";journal;"00072745";0,795;Q1;54;71;183;2323;162;183;0,98;32,72;28,97;1;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;16575;"Plant Biology";journal;"14388677, 14358603";0,753;Q1;110;87;283;3953;393;280;1,41;45,44;24,02;10;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
20;88509;"Weed Technology";journal;"0890037X, 15502740";0,731;Q2;75;117;397;2707;350;396;0,72;23,14;8,10;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;16516;"Phycologia";journal;"00318884, 23302968";0,662;Q2;75;67;168;2431;179;165;1,09;36,28;27,61;24;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,621;Q2;34;31;97;700;46;97;0,51;22,58;4,29;2;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,616;Q2;71;19;62;1374;77;62;1,25;72,32;46,51;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
24;17166;"Rhodora";journal;"00354902";0,595;Q2;22;18;58;714;23;58;0,33;39,67;18,18;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,585;Q2;69;42;92;629;84;92;0,60;14,98;31,54;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;17995;"Economic Botany";journal;"00130001, 18749364";0,550;Q2;78;56;112;1426;96;100;0,64;25,46;26,37;2;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;19862;"Mycotaxon";journal;"00934666";0,532;Q2;48;125;493;2390;223;493;0,43;19,12;32,81;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,497;Q2;59;44;110;938;63;110;0,45;21,32;21,90;2;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,480;Q2;104;45;101;2505;74;101;0,61;55,67;26,44;4;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;16694;"American Fern Journal";journal;"00028444";0,446;Q2;29;12;49;302;39;49;0,77;25,17;22,22;1;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;85160;"Journal of Tree Fruit Production";journal;"10551387";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,426;Q2;80;96;196;2873;191;196;0,95;29,93;36,13;7;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;17349;"Brittonia";journal;"1938436X, 0007196X";0,424;Q2;33;38;130;558;28;130;0,16;14,68;20,37;1;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,404;Q2;48;1;54;0;35;52;0,48;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,403;Q3;34;17;77;368;21;77;0,22;21,65;3,45;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
36;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,401;Q3;40;72;208;1951;98;208;0,39;27,10;23,08;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;21100247800;"Phycological Research";journal;"13220829, 14401835";0,397;-;51;36;115;947;63;114;0,60;26,31;17,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;24976;"Forest Products Journal";journal;"00157473";0,356;Q3;59;116;357;1847;137;357;0,34;15,92;12,15;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
39;19944;"Novon";journal;"10553177";0,340;Q3;27;88;333;703;57;332;0,14;7,99;23,66;1;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;24346;"Western Journal of Applied Forestry";journal;"08856095";0,326;Q3;37;31;68;646;31;68;0,50;20,84;12,12;14;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,283;Q3;28;44;143;1338;45;143;0,29;30,41;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;60173;"Journal of Production Agriculture";journal;"08908524";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
43;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,252;Q3;26;42;136;795;23;127;0,19;18,93;4,35;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
44;17434;"Castanea";journal;"00087475";0,230;Q3;29;22;85;653;23;85;0,27;29,68;25,00;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
45;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,226;Q4;33;17;55;410;23;55;0,44;24,12;20,00;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,217;Q4;27;0;50;0;17;50;0,34;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";0,178;-;14;13;64;578;16;64;0,24;44,46;36,00;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,173;Q4;24;43;143;2231;38;143;0,20;51,88;28,79;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,156;Q4;60;118;353;3408;72;353;0,21;28,88;61,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
50;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,139;Q4;43;110;180;1420;28;179;0,13;12,91;28,40;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
51;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,130;Q4;9;0;14;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,130;Q4;13;16;38;610;6;38;0,16;38,13;14,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;83098;"Journal of Turfgrass Management";journal;"1070437X";0,127;Q4;9;0;27;0;6;27;0,11;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1994-1997, 1999";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,123;Q4;25;31;50;440;4;50;0,05;14,19;40,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
55;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,113;Q4;6;2;5;17;1;5;0,20;8,50;33,33;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,111;Q4;47;143;468;2397;33;466;0,04;16,76;49,42;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
57;22201;"Forest Landowner";trade journal;"10879110";0,103;Q4;6;2;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,103;Q4;8;1;6;7;0;6;0,00;7,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,103;Q4;6;0;6;0;2;6;0,67;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
