Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,464;Q1;165;344;1040;9811;4735;758;4,59;28,52;43,67;63;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;42,21;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
3;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,574;Q1;84;96;172;3388;664;165;3,87;35,29;42,18;10;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20199;"Transplant International";journal;"09340874, 14322277";1,386;Q1;93;201;551;6149;1574;429;2,79;30,59;29,40;23;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
5;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q1;56;143;185;3298;544;182;3,52;23,06;48,79;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,220;Q1;65;26;69;625;174;61;2,17;24,04;31,16;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
7;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,091;Q2;108;309;890;9191;2344;724;2,68;29,74;43,21;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
8;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,057;Q1;90;102;281;3081;656;238;2,58;30,21;40,66;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
9;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,966;Q1;70;223;542;6334;1240;360;2,34;28,40;30,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,935;Q1;105;147;443;5030;1439;414;2,88;34,22;41,53;29;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,924;Q1;65;58;200;3096;504;178;2,19;53,38;34,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,890;Q1;51;38;117;785;195;113;1,69;20,66;17,91;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,886;Q1;57;132;329;3672;570;294;1,66;27,82;15,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,769;Q2;63;172;574;3500;774;539;1,21;20,35;33,63;22;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
15;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,718;Q2;64;87;294;1438;418;247;1,36;16,53;19,92;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
16;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,703;Q2;79;157;412;5986;897;406;2,33;38,13;39,93;21;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
17;14202;"Archives Italiennes de Biologie";journal;"00039829";0,692;Q2;43;24;117;1269;202;113;1,74;52,88;44,05;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,682;Q1;62;186;369;3415;429;216;1,26;18,36;35,63;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
19;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,676;Q2;47;56;110;2155;222;106;1,91;38,48;44,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,674;Q2;55;37;119;1147;259;116;2,48;31,00;44,23;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17858;"Radiologia Medica";journal;"00338362, 18266983";0,653;Q2;61;108;315;3406;619;309;2,01;31,54;36,79;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,652;Q1;75;77;218;3132;461;204;2,20;40,68;44,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
23;12400154713;"Geospatial health";journal;"19707096, 18271987";0,615;Q2;42;34;79;894;171;74;2,02;26,29;41,03;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
24;22396;"Acta Myologica";journal;"25321900, 11282460";0,585;Q2;39;28;54;805;70;46;1,54;28,75;43,64;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,575;Q2;61;157;452;3532;778;425;1,53;22,50;41,85;31;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
26;20317;"New Microbiologica";journal;"11217138";0,570;Q2;46;61;176;2020;271;176;1,74;33,11;51,47;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
27;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,567;Q3;65;147;545;4495;1125;527;2,16;30,58;43,40;10;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17942;"Neurological Sciences";journal;"15901874, 15903478";0,561;Q2;87;300;676;7068;1103;635;1,55;23,56;40,29;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
29;13922;"HIP International";journal;"17246067, 11207000";0,560;Q2;48;116;322;2856;316;311;0,89;24,62;16,28;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
30;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,551;Q2;33;20;54;1133;74;49;1,50;56,65;35,42;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
31;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,537;Q2;55;138;415;2699;654;334;1,50;19,56;23,73;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,533;Q2;49;57;121;1726;231;120;2,19;30,28;50,39;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,529;Q2;61;141;446;4892;617;399;1,35;34,70;40,81;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;80937;"FAO food and nutrition paper";journal;"02544725";0,524;Q2;9;0;2;0;4;2;4,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
35;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,524;Q2;64;116;307;3764;575;297;1,82;32,45;33,22;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
36;17037;"Physica Medica";journal;"11201797, 1724191X";0,505;Q2;64;42;91;1112;111;88;1,18;26,48;22,92;3;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
37;15664;"Functional Neurology";journal;"19713274, 03935264";0,504;Q2;49;36;96;1150;139;83;1,25;31,94;44,91;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
38;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,487;Q3;55;65;179;1677;238;165;0,99;25,80;35,66;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
40;23758;"International Angiology";journal;"03929590, 18271839";0,478;Q2;64;104;261;2926;469;240;2,00;28,13;26,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,460;Q2;46;84;170;1099;172;134;0,81;13,08;33,33;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
42;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,450;Q2;34;21;62;582;68;50;0,93;27,71;42,86;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,446;Q2;44;65;214;1359;185;201;0,98;20,91;15,23;4;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
44;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,436;-;12;144;89;3648;60;85;0,67;25,33;24,89;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
45;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,429;Q2;76;91;233;3020;282;233;0,97;33,19;24,40;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;13175;"Tumori";journal;"03008916, 20382529";0,413;Q2;59;168;489;4447;561;468;1,09;26,47;44,91;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,412;Q2;43;70;131;1502;124;129;0,87;21,46;42,93;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
48;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q2)";"Medicine"
49;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,387;Q3;36;48;91;1144;98;85;0,87;23,83;51,60;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
51;12000154402;"Blood Transfusion";journal;"17232007";0,358;Q3;61;118;267;3069;395;220;1,48;26,01;48,43;6;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,355;Q3;88;406;437;10197;685;421;1,44;25,12;34,60;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,348;Q3;42;58;184;1225;129;176;1,12;21,12;23,79;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
54;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,343;Q3;40;76;103;2734;106;100;1,03;35,97;43,99;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
55;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
57;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
58;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
59;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
60;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,315;Q2;17;16;58;473;29;55;0,50;29,56;48,48;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
61;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,314;Q3;53;57;186;2461;204;169;0,91;43,18;51,30;1;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;19739;"Reumatismo";journal;"22402683, 00487449";0,307;Q3;30;51;123;2069;115;106;0,86;40,57;45,29;5;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
63;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,306;Q3;32;24;74;762;66;74;0,76;31,75;6,49;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
64;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,305;Q3;41;46;102;2228;79;95;0,80;48,43;22,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
65;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,296;Q3;38;106;372;1762;142;275;0,36;16,62;55,45;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,291;Q3;31;21;76;664;71;75;0,98;31,62;45,68;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
67;26687;"Minerva Medica";journal;"00264806";0,286;Q3;40;48;141;2508;137;127;0,85;52,25;37,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;19700174889;"Drug Target Insights";journal;"11773928";0,283;Q3;16;4;3;209;3;3;0,50;52,25;31,25;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,282;Q2;30;66;183;1205;112;180;0,56;18,26;25,33;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
70;16970;"Pathologica";journal;"00312983, 1591951X";0,282;Q3;24;30;126;774;92;123;0,80;25,80;46,15;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
71;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,281;Q3;51;58;203;1410;113;175;0,49;24,31;36,84;2;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;16485;"Panminerva Medica";journal;"18271898, 00310808";0,280;Q3;41;50;131;2451;126;111;0,84;49,02;40,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;22362;"Infezioni in Medicina";journal;"11249390";0,279;Q3;33;68;141;1847;98;133;0,58;27,16;46,83;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
74;28021;"Acta Biomedica";journal;"25316745, 03924203";0,247;Q3;56;66;131;1658;121;128;0,73;25,12;37,13;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;29673;"Medicina del Lavoro";journal;"00257818";0,239;Q3;31;57;227;1442;101;197;0,50;25,30;57,22;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,228;Q3;6;62;125;1396;11;120;0,09;22,52;43,10;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q3;21;45;78;968;65;78;0,83;21,51;36,08;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
78;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,214;Q3;19;14;65;753;39;49;0,21;53,79;24,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
79;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,209;Q3;37;46;114;999;81;109;0,69;21,72;49,75;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,208;Q3;50;51;30;2226;29;26;0,97;43,65;32,74;0;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
81;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,206;Q3;17;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
82;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,206;-;14;103;96;1750;26;92;0,56;16,99;23,70;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
83;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,199;Q3;27;111;268;2487;99;251;0,40;22,41;26,36;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
84;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,198;Q3;35;25;94;1330;38;90;0,37;53,20;45,31;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
85;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,195;Q3;19;26;69;951;24;53;0,33;36,58;43,10;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
86;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,190;Q3;25;288;523;4371;157;507;0,27;15,18;52,71;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,190;Q3;6;14;44;283;10;40;0,28;20,21;20,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
88;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,189;Q3;26;56;82;1267;22;79;0,42;22,63;37,96;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;19700180556;"Mecosan";journal;"23848804, 11216921";0,188;Q3;4;34;101;1056;7;90;0,09;31,06;48,86;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q3)";"Medicine"
90;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,185;Q3;29;15;21;1172;18;19;0,86;78,13;45,61;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
