Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,358;Q3;16;20;53;978;30;53;0,48;48,90;33,33;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
2;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,336;Q2;11;20;34;794;18;32;0,55;39,70;41,86;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,303;Q2;11;11;20;395;6;20;0,30;35,91;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
4;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,293;Q2;16;27;73;747;19;71;0,21;27,67;19,64;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,269;Q3;14;33;54;1351;16;50;0,21;40,94;41,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
6;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,264;Q2;23;40;142;1116;49;131;0,29;27,90;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;6400153156;"Economia Aplicada";journal;"14138050";0,259;Q2;13;28;83;823;25;83;0,28;29,39;27,87;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
8;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,241;-;15;12;64;909;23;64;0,35;75,75;53,13;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
9;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,229;Q3;14;29;90;1101;25;90;0,25;37,97;37,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,222;Q3;21;45;124;1495;26;124;0,18;33,22;34,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,221;Q3;14;19;28;978;8;28;0,29;51,47;17,39;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
12;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,215;Q3;15;33;40;1042;17;40;0,43;31,58;37,74;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;11700154381;"Universia Business Review";journal;"16985117";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,201;-;12;29;73;1140;20;71;0,33;39,31;32,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Horticulture (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,193;Q3;9;20;66;591;12;63;0,09;29,55;14,63;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;6400153148;"Investigacion Economica";journal;"01851667";0,185;Q3;14;15;65;561;19;57;0,27;37,40;7,14;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
17;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,184;Q4;36;19;71;1107;31;69;0,31;58,26;38,46;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
19;20708;"Estudos Economicos";journal;"19805357, 01014161";0,180;Q3;14;27;92;981;22;92;0,17;36,33;21,43;1;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,179;Q4;14;37;90;1300;16;90;0,08;35,14;45,31;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
21;19300157031;"Economia Chilena";journal;"07173830";0,170;Q4;7;16;51;455;14;46;0,29;28,44;7,14;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
22;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,164;Q4;10;19;62;629;9;61;0,05;33,11;39,39;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,158;Q3;13;21;74;1331;10;69;0,11;63,38;40,54;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q4;16;33;92;1201;24;86;0,24;36,39;40,91;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;7700153202;"Investigaciones Regionales";journal;"16957253";0,151;Q3;21;24;77;1240;19;75;0,21;51,67;34,55;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,148;Q3;7;31;35;1141;10;33;0,33;36,81;20,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
27;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,147;Q4;10;8;16;291;5;16;0,31;36,38;31,25;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
28;21100198938;"Fuzzy Economic Review";journal;"11360593";0,141;Q4;12;8;24;172;6;24;0,19;21,50;33,33;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
29;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,139;Q4;9;14;41;426;4;39;0,03;30,43;26,09;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;5700167217;"Revista de Economia Institucional";journal;"01245996";0,139;Q4;12;35;93;876;5;78;0,05;25,03;22,50;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
31;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;42;102;753;14;90;0,07;17,93;30,43;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,134;-;5;0;70;0;13;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
33;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q4;11;33;83;1068;10;82;0,13;32,36;10,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,131;Q4;8;8;18;380;4;18;0,22;47,50;27,27;0;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;82318;"Revista de Estudios Regionales";journal;"02137585";0,129;Q4;11;26;28;946;4;28;0,14;36,38;44,68;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;5700163481;"Nova Economia";journal;"01036351, 19805381";0,128;Q4;12;21;50;841;3;50;0,06;40,05;22,22;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
37;21100199556;"Recta";journal;"1575605X";0,128;Q4;6;13;19;311;3;19;0,16;23,92;51,72;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
38;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,127;Q4;10;37;108;1460;6;104;0,05;39,46;46,58;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;26181;"Trimestre Economico";journal;"00413011";0,118;Q4;15;28;69;934;8;69;0,14;33,36;20,00;5;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;20707;"Estudios de Economia";journal;"07185286, 03042758";0,112;Q4;16;11;35;238;4;35;0,12;21,64;15,00;3;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
41;21100444329;"European Journal of Government and Economics";journal;"22547088";0,111;Q4;9;10;11;317;5;9;0,45;31,70;36,36;5;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,104;Q4;24;20;7;594;1;6;0,14;29,70;23,53;0;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
43;10300153373;"Agroalimentaria";journal;"13160354";0,102;Q4;9;17;55;596;3;53;0,06;35,06;32,43;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
44;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,102;Q4;8;12;24;441;4;24;0,13;36,75;24,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
45;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q4;9;21;21;900;2;21;0,10;42,86;24,00;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
46;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,101;Q4;15;16;33;406;1;33;0,03;25,38;36,00;3;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
47;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,101;Q4;22;0;38;0;7;38;0,09;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
48;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,101;-;3;0;26;0;1;24;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
49;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;17;0;578;0;0;0,00;34,00;25,00;5;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
50;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;3;22;85;1;22;0,05;28,33;40,00;0;0;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
51;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;52;125;2042;12;125;0,03;39,27;38,14;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";;-;7;24;0;534;0;0;0,00;22,25;41,46;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;54;445;8;54;0,03;26,18;13,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
54;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;25;99;587;39;96;0,34;23,48;50,00;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
