Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28627;"Geograficky Casopis";journal;"00167193";0,492;Q2;15;20;60;1010;59;60;1,02;50,50;34,62;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;21100241808;"XLinguae";journal;"13378384";0,342;Q2;19;40;93;1229;61;93;0,81;30,73;81,94;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,328;Q3;25;105;317;1511;280;311;1,03;14,39;26,06;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
4;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,246;Q3;15;26;93;1221;36;93;0,38;46,96;36,59;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,208;Q2;5;16;23;335;5;23;0,29;20,94;46,67;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
6;21100219925;"Bylye Gody";journal;"20739745";0,201;Q3;18;124;293;3351;60;293;0,22;27,02;44,13;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
7;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q3;4;15;45;237;7;45;0,19;15,80;68,75;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;70577;"Asian and African Studies";journal;"13351257";0,129;Q3;6;16;41;387;7;39;0,22;24,19;37,50;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,114;Q4;5;25;52;699;13;49;0,28;27,96;48,15;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,112;Q3;7;10;16;304;3;16;0,27;30,40;53,85;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,110;Q3;5;25;85;496;5;78;0,07;19,84;63,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
12;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";;-;24;45;0;1286;0;0;0,00;28,58;45,65;4;0;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education";"Social Sciences"
13;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";;-;7;14;0;364;0;0;0,00;26,00;31,03;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
14;21100790506;"Kulturne Dejiny";journal;"13382209";;-;3;23;0;683;0;0;0,00;29,70;21,74;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology; Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
15;21100821140;"Studia Historica Nitriensia";journal;"13387219";;-;5;35;0;837;0;0;0,00;23,91;47,06;0;0;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
16;21100815491;"Studia Orientalia Slovaca";journal;"13363786";;-;3;9;0;64;0;0;0,00;7,11;50,00;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
