Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";0,989;Q2;41;42;139;831;66;139;0,53;19,79;12,50;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,435;Q2;53;438;870;8094;902;869;1,13;18,48;32,60;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,238;Q3;37;85;171;1478;100;171;0,58;17,39;14,81;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
4;14217;"Materiale Plastice";journal;"00255289";0,220;Q2;28;74;159;1269;47;159;0,35;17,15;41,72;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
5;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,214;Q3;60;74;190;1508;109;170;0,55;20,38;32,86;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,212;Q3;35;279;733;4248;194;732;0,29;15,23;55,70;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;21508;"Revue Roumaine de Chimie";journal;"00353930";0,208;Q3;27;146;393;3770;87;393;0,22;25,82;50,12;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,193;Q3;42;77;133;1649;27;133;0,22;21,42;35,64;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
9;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,184;Q3;10;0;12;0;7;12;0,58;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
10;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,168;Q4;20;32;82;368;12;81;0,14;11,50;26,83;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
11;4700152275;"Proceedings of the 6th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Micro-Electronics and Micro-Systems - EuroSimE 2005";conference and proceedings;"-";0,167;-;13;0;113;0;80;111;0,71;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;5100152912;"Proceedings - ICEBE 2005: IEEE International Conference on e-Business Engineering";conference and proceedings;"-";0,152;-;14;0;123;0;57;120;0,46;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
13;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,150;Q3;46;92;169;1568;23;166;0,12;17,04;52,63;2;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
14;15972;"Industria Textila";journal;"12225347";0,140;Q3;18;31;118;127;6;112;0,07;4,10;71,15;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
15;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,136;Q3;26;43;140;532;40;140;0,29;12,37;55,30;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;5200153029;"Proceedings - Seventh International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2005";conference and proceedings;"-";0,124;-;11;0;69;0;24;67;0,35;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,124;Q3;24;33;105;443;7;105;0,08;13,42;49,28;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
18;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,123;Q4;15;57;129;706;3;110;0,01;12,39;45,33;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
19;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,123;Q3;20;29;83;324;3;83;0,03;11,17;29,55;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
20;25193;"Applied Sciences";journal;"14545101";0,116;Q3;24;24;34;263;5;34;0,13;10,96;9,68;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,116;Q4;26;103;232;313;24;224;0,09;3,04;26,89;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
22;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,114;Q4;19;17;35;69;6;35;0,00;4,06;69,33;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
23;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,110;Q3;14;38;106;742;3;106;0,03;19,53;35,90;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
24;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,110;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100207602;"22nd International Conference, PLEA 2005: Passive and Low Energy Architecture - Environmental Sustainability: The Challenge of Awareness in Developing Societies, Proceedings";conference and proceedings;"-";0,109;-;7;0;183;0;23;180;0,13;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
26;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
27;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,106;Q4;15;173;495;978;35;485;0,07;5,65;67,47;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
28;144860;"Proceedings of Modelling and Simulation, MS'2004";conference and proceedings;"-";0,105;-;3;0;93;0;3;92;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
29;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,103;Q4;29;28;60;236;3;60;0,05;8,43;38,78;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
30;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,102;Q4;12;39;123;796;1;122;0,00;20,41;72,81;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,102;Q4;38;58;55;185;3;55;0,05;3,19;56,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;99296;"Pneumologia";journal;"20672993";0,101;Q4;11;39;122;407;5;122;0,01;10,44;58,54;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;92611;"Revista Romana de Textile - Pielarie";trade journal;"14535424";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea Tehnicaa "Gh. Asachi" Iasi";"1998-2003";"Business and International Management (Q4)";"Business, Management and Accounting"
34;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,100;Q4;19;0;42;0;0;37;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,100;Q4;8;0;60;0;2;60;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,100;Q4;30;23;70;266;1;70;0,02;11,57;16,13;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;24;46;898;6;46;0,05;37,42;26,83;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
39;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;119;508;1;114;0,02;21,17;13,04;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
40;19300156808;"AACL Bioflux";journal;"18449166, 18448143";;-;25;1;0;28;0;0;0,00;28,00;57,14;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
41;19200156904;"Chalcogenide Letters";journal;"15848663";;-;35;16;0;491;0;0;0,00;30,69;14,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
42;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;84;180;305;14;177;0,08;3,63;75,00;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
43;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;16;0;238;0;0;0,00;14,88;51,52;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
44;21100208072;"Scalable Computing";journal;"18951767";;-;25;30;36;889;25;36;0,69;29,63;18,84;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
45;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;20;47;272;0;47;0,00;13,60;53,49;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
