Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";8,184;Q1;131;32;125;1492;538;123;3,95;46,63;35,71;32;18;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;11800154593;"Strategic Organization";journal;"1741315X, 14761270";3,135;Q1;73;24;73;2072;327;69;3,94;86,33;39,68;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,646;Q1;92;130;243;8935;1685;241;6,96;68,73;27,87;0;66;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;20146;"Industrial Relations";journal;"00198676, 1468232X";1,610;Q1;63;17;63;1154;125;63;1,95;67,88;48,72;10;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;21100869398;"Work, Aging and Retirement";journal;"20544650";1,407;Q1;35;27;80;1432;217;79;2,40;53,04;53,62;7;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
6;19990;"International Journal of Industrial Organization";journal;"01677187";1,391;Q1;93;73;221;2869;420;216;1,78;39,30;23,74;24;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
7;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,378;-;139;122;395;10268;1752;372;4,04;84,16;46,09;15;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";1,249;Q1;41;34;100;1956;214;97;1,92;57,53;54,84;11;32;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
9;21100197939;"Transfer";journal;"10242589, 19967284";1,217;Q1;32;35;120;1067;241;76;0,58;30,49;36,73;16;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
10;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,131;Q1;27;39;110;1380;256;109;2,32;35,38;24,73;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
11;19170;"Industrial Management and Data Systems";journal;"02635577";0,994;Q1;125;125;319;8525;1813;315;4,67;68,20;33,96;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
12;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,967;Q1;138;214;501;12466;2446;495;4,38;58,25;23,34;0;49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
13;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,833;Q1;75;25;79;2179;272;69;3,73;87,16;36,99;2;20;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,825;Q1;22;8;24;305;56;24;1,86;38,13;33,33;6;5;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;63777;"Personnel Review";journal;"00483486";0,800;-;89;147;279;11678;981;277;3,13;79,44;43,99;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
16;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,701;Q1;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;145349;"Business and Politics";journal;"13695258, 14693569";0,668;Q1;37;24;68;1705;121;68;1,71;71,04;32,50;5;18;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
18;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,652;Q2;49;20;130;1031;278;128;1,96;51,55;48,44;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
19;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,637;Q2;20;22;71;794;130;71;1,57;36,09;56,25;12;19;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
20;144962;"Corporate Communications";journal;"13563289";0,578;Q2;69;54;116;3289;231;114;2,05;60,91;57,95;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
21;144738;"Employee Relations";journal;"01425455";0,546;Q2;68;89;215;7029;503;212;2,19;78,98;45,45;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
22;21100937890;"Industrial Relations Journal";journal;"14682338, 00198692";0,525;Q2;10;29;30;1434;27;29;0,90;49,45;32,20;4;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
23;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,524;Q2;29;22;72;1266;85;70;0,67;57,55;47,17;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,473;Q2;25;21;37;726;65;37;1,35;34,57;42,11;8;18;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,465;Q2;28;45;94;2809;341;91;4,03;62,42;30,00;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
26;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,427;Q2;26;16;46;659;84;45;1,94;41,19;27,78;9;13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,422;Q2;53;31;81;1397;119;77;1,13;45,06;54,24;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
28;16902;"Labour";journal;"11217081, 14679914";0,403;Q2;40;20;66;1006;55;66;0,72;50,30;18,92;9;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,400;Q2;15;14;37;648;50;37;0,81;46,29;42,86;6;10;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
30;21100931308;"Labor: Studies in Working-Class History";journal;"15581454, 15476715";0,390;Q2;5;47;36;1245;12;27;0,33;26,49;44,44;0;4;United States;Northern America;"Duke University Press";"2019-2023";"History (Q1); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,368;Q2;66;41;120;2162;202;119;1,37;52,73;37,74;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
32;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,322;Q2;25;24;101;1120;94;89;0,86;46,67;57,69;0;12;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
33;5600152903;"Labor Studies Journal";journal;"0160449X";0,302;Q3;27;18;67;903;54;49;1,18;50,17;50,00;0;6;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,262;Q3;29;31;80;1299;54;80;0,72;41,90;21,88;11;19;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
35;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,257;Q3;9;19;59;966;51;54;0,53;50,84;65,71;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
36;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,250;Q3;10;25;69;2137;48;68;0,61;85,48;62,96;0;19;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,249;Q3;20;48;99;2703;117;99;1,12;56,31;45,45;2;14;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
38;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,247;Q3;15;25;44;1633;56;44;1,07;65,32;50,00;0;7;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
39;21100786532;"Journal of Korea Trade";journal;"1229828X";0,220;Q3;9;57;108;2627;65;107;0,52;46,09;28,91;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;4100151512;"Research in Labor Economics";book series;"01479121";0,217;Q3;28;8;30;361;27;20;0,72;45,13;46,15;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;18775;"Sociologie du Travail";journal;"00380296";0,211;Q3;29;14;72;579;24;67;0,31;41,36;46,67;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
42;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,204;Q3;22;42;105;2797;83;91;0,67;66,60;51,09;2;15;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
43;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,200;Q3;13;22;72;1348;20;60;0,33;61,27;32,35;2;13;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
44;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,198;Q3;11;44;150;0;85;94;0,49;0,00;22,58;4;24;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,194;Q3;12;10;28;418;19;28;0,67;41,80;15,38;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q3;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
47;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q4;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,178;Q4;13;0;18;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100880192;"78th Annual Meeting of the Academy of Management, AOM 2018";conference and proceedings;"-";0,165;-;8;0;270;0;79;268;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
50;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,161;Q4;18;20;58;516;22;55;0,28;25,80;35,00;1;3;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
52;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,158;Q4;16;19;58;1180;22;58;0,41;62,11;34,21;5;11;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,157;Q4;16;23;102;985;47;95;0,45;42,83;38,46;2;17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;15355;"Travail Humain";journal;"00411868";0,157;Q4;25;17;43;1041;26;43;0,40;61,24;51,06;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Industrial Relations (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
55;21100900373;"Asian International Studies Review";journal;"12268240";0,125;Q4;5;10;28;555;7;28;0,25;55,50;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q2); Cultural Studies (Q3); Business and International Management (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
56;5700164110;"Retraite et Societe";journal;"11674687";0,120;Q4;12;7;65;298;10;58;0,06;42,57;80,00;0;4;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,108;Q4;5;21;45;796;8;45;0,18;37,90;38,46;0;11;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Industrial Relations (Q4); Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;35;144;0;10;99;0,09;0,00;63,64;0;2;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
59;16955;"Labour History";journal;"00236942";0,103;Q4;16;23;101;1016;9;89;0,09;44,17;56,52;1;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;25999;"T and D";journal;"15357740";0,101;Q4;27;0;56;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
61;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;0;143;0;0;143;0,00;0,00;0,00;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
62;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,100;Q4;6;105;366;70;3;207;0,01;0,67;12,07;0;8;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
63;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;56;38;2602;89;25;2,34;46,46;32,05;4;6;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
64;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";;-;2;9;9;20;0;9;0,00;2,22;31,25;0;2;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
65;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";;-;40;19;918;0;259;668;0,29;0,00;12,50;0;1;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology; Fuel Technology; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Energy"
66;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;22;64;1287;117;57;1,12;58,50;41,86;4;12;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;26;68;1732;42;68;0,60;66,62;32,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
68;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";;-;10;114;103;3675;59;103;0,57;32,24;39,17;2;55;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;13;440;1;11;0,08;48,89;56,25;1;2;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
70;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;25;15;1147;37;15;2,47;45,88;34,78;0;19;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
