Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,609;Q1;39;75;204;2752;344;199;1,55;36,69;46,11;0;30;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
2;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,388;Q3;54;48;140;2323;204;109;1,47;48,40;44,33;0;8;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,225;Q3;27;35;114;406;45;51;0,26;11,60;43,75;7;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,220;Q3;21;31;78;1139;66;66;0,98;36,74;40,38;2;14;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,179;Q3;9;12;44;598;17;42;0,39;49,83;42,31;0;9;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,156;Q4;18;20;59;883;29;46;0,65;44,15;60,87;0;8;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,156;Q4;19;27;99;515;30;98;0,18;19,07;20,51;0;11;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,139;Q4;13;20;58;491;18;53;0,42;24,55;19,44;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19900193627;"eJournal of Tax Research";journal;"14482398";0,133;Q4;12;10;83;241;33;82;0,33;24,10;46,67;0;6;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20000195060;"JASSA";journal;"03135934";0,124;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
11;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,105;Q4;12;32;21;1907;4;21;0,19;59,59;41,10;0;8;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;8;53;291;53;52;0,73;36,38;40,00;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
13;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";;-;4;14;0;741;0;0;0,00;52,93;50,00;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
