Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";16,957;Q1;455;269;710;12690;13600;705;17,24;47,17;37,68;16;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";10,269;Q1;331;30;112;7542;2815;112;23,18;251,40;37,96;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,916;-;277;37;71;11167;1340;71;15,98;301,81;39,56;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,794;Q1;132;31;41;5374;454;41;12,10;173,35;40,46;3;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,428;Q1;264;539;1568;8785;8927;1036;6,10;16,30;42,24;221;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;21309;"AIDS";journal;"14735571, 02699370";2,982;Q1;230;385;1235;12751;5096;984;4,11;33,12;48,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
7;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,456;Q1;163;868;2212;41952;10233;2188;4,37;48,33;41,68;250;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,361;Q1;171;357;1198;11870;4302;1042;3,54;33,25;49,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,354;Q1;78;91;241;5483;993;226;4,11;60,25;44,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
10;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,275;Q1;289;1038;3156;36780;14622;2977;4,38;35,43;41,89;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,246;Q1;118;89;244;5042;1254;235;4,69;56,65;35,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,197;Q1;104;17;63;2800;307;0;5,26;164,71;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;19700175037;"Journal of the International AIDS Society";journal;"17582652";2,177;Q1;85;153;379;6436;1496;341;3,18;42,07;47,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,110;Q1;110;56;240;2564;1221;223;4,65;45,79;43,04;5;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";2,049;Q1;115;58;158;5411;648;133;4,63;93,29;35,90;16;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;22343;"Infection and Immunity";journal;"10985522, 00199567";2,040;Q1;242;309;1466;16755;5563;1450;3,75;54,22;43,05;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
17;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";2,002;Q1;95;73;270;2747;907;241;3,10;37,63;55,28;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;19700176023;"Virulence";journal;"21505594, 21505608";1,896;Q1;94;115;329;5445;1439;261;3,83;47,35;43,13;4;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
19;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,889;Q1;72;45;152;3600;653;150;4,42;80,00;46,10;16;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,727;Q1;113;165;520;4127;1238;417;1,99;25,01;60,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,685;Q1;127;324;900;14970;2803;891;2,91;46,20;54,11;126;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
22;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,557;Q1;155;421;1260;10040;2976;1056;2,27;23,85;49,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,556;Q1;169;514;1353;15558;3907;1278;2,71;30,27;41,35;115;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,529;Q1;133;704;1141;11765;3525;916;3,12;16,71;46,50;80;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
25;21100433120;"Microbiology spectrum";journal;"21650497";1,506;Q1;87;219;300;30943;909;300;3,17;141,29;33,40;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
26;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,493;Q1;46;17;58;356;216;55;3,21;20,94;38,24;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;17100154713;"Prion";journal;"19336896, 1933690X";1,385;Q1;50;49;181;2339;398;174;2,25;47,73;32,00;6;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,368;-;66;257;281;6954;711;272;2,53;27,06;42,68;59;0;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q1); Oncology (Q1)";"Medicine"
29;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,237;Q2;105;287;783;7629;2266;764;2,76;26,58;48,52;43;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
30;19108;"Tuberculosis";journal;"1873281X, 14729792";1,224;Q2;99;157;367;6537;1017;341;2,89;41,64;42,29;27;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
31;21100461918;"ACS Infectious Diseases";journal;"23738227";1,152;Q2;62;158;14;7103;51;13;3,64;44,96;39,24;5;0;United States;Northern America;"American Chemical Society";"2015-2023";"Infectious Diseases (Q2)";"Medicine"
32;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";1,074;Q2;29;13;26;750;92;23;2,67;57,69;31,91;5;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,073;Q2;128;492;1117;9787;2546;943;2,07;19,89;52,82;137;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
34;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,070;Q2;98;176;627;5568;1152;577;1,67;31,64;47,03;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,020;Q2;87;134;389;4055;948;384;2,26;30,26;44,65;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,997;Q2;72;133;324;2831;623;221;1,80;21,29;39,88;29;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
37;19607;"Anaerobe";journal;"10759964, 10958274";0,995;Q2;93;141;380;5259;1175;372;2,82;37,30;47,34;13;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
38;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,990;Q2;154;292;864;10144;1854;858;2,13;34,74;46,93;34;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,961;Q2;80;43;125;1842;248;125;1,96;42,84;54,84;13;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
40;20491;"Journal of Medical Entomology";journal;"00222585";0,883;Q2;114;196;516;8396;1031;510;1,81;42,84;36,58;28;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
41;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,830;Q2;45;38;91;1837;219;87;2,55;48,34;38,12;11;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
42;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,805;Q2;34;26;83;1114;142;79;1,42;42,85;48,57;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,795;Q2;50;69;276;1747;379;242;1,31;25,32;53,25;17;0;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,784;-;86;179;610;7308;1275;608;1,94;40,83;46,87;9;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,781;Q2;98;284;341;11784;795;336;2,24;41,49;44,18;10;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
46;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,756;Q2;60;48;206;3271;430;204;2,24;68,15;39,64;5;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
47;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,664;Q3;37;77;240;2176;302;234;1,24;28,26;48,05;11;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
48;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,651;Q3;52;21;49;877;70;49;1,31;41,76;64,10;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
49;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,598;Q3;35;26;80;1078;139;78;1,77;41,46;32,28;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
50;19197;"Surgical Infections";journal;"10962964, 15578674";0,549;Q3;69;122;389;4008;532;349;1,20;32,85;32,09;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
51;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,490;Q3;31;13;37;688;58;35;1,21;52,92;35,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,436;Q3;22;0;152;0;120;145;0,81;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
53;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,306;Q3;31;22;125;1218;102;124;0,59;55,36;48,39;0;0;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
54;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,275;Q3;26;35;107;1040;65;104;0,76;29,71;50,00;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
55;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,264;-;19;30;89;1211;45;75;0,27;40,37;60,31;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
56;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,193;Q4;20;10;61;272;25;61;0,29;27,20;44,19;0;0;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
57;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,171;Q4;24;131;364;2420;71;313;0,19;18,47;41,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
58;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,156;Q4;31;26;97;895;49;97;0,54;34,42;47,95;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
59;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,154;Q4;14;69;82;644;33;76;0,40;9,33;28,57;0;0;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
60;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,149;Q4;13;34;93;1077;22;93;0,21;31,68;57,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,111;Q4;6;1;2;27;0;2;0,00;27,00;100,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
62;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,101;Q4;10;0;16;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
63;21765;"AIDS Reader";journal;"10530894";0,100;Q4;32;0;64;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
64;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;56;169;117;0;157;0,00;2,09;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
65;21100928795;"JAMMI";journal;"23710888";;-;7;9;0;334;0;0;0,00;37,11;30,16;1;0;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
66;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;21;0;1064;0;0;0,00;50,67;39,39;0;0;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
