Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";11,101;Q1;93;9;26;4258;551;26;16,84;473,11;20,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,106;Q1;68;5;18;1585;259;18;12,08;317,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,572;Q1;77;47;162;1397;292;162;1,55;29,72;10,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,339;Q1;261;301;893;36153;5840;887;6,40;120,11;41,59;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";3,331;Q1;50;12;63;1387;303;55;5,55;115,58;46,88;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,060;Q1;96;102;263;7841;1422;251;3,73;76,87;33,86;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,991;Q1;282;468;1499;15366;7728;927;5,22;32,83;35,38;147;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;20373;"Sports Medicine";journal;"01121642, 11792035";2,876;Q1;229;97;203;8947;1428;182;6,44;92,24;25,24;25;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,740;Q1;84;46;188;3293;729;174;3,40;71,59;33,73;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
10;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,675;Q1;82;61;182;3026;935;164;4,74;49,61;35,23;5;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
11;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,640;Q1;61;6;27;396;152;26;6,33;66,00;18,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,514;Q1;195;174;556;3915;2079;369;3,30;22,50;41,77;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,380;Q1;117;71;213;2717;813;105;3,66;38,27;42,95;31;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;147234;"Selecta Mathematica, New Series";journal;"10221824";2,231;Q1;49;25;73;739;74;73;0,86;29,56;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
15;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";2,206;Q1;120;99;100;7471;526;99;3,15;75,46;44,66;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;110172;"Progress in Drug Research";book series;"0071786X";2,162;Q1;46;0;15;0;72;13;4,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";2,145;Q1;64;61;81;1786;295;77;3,64;29,28;22,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
18;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,124;Q1;157;863;704;57700;2807;685;3,46;66,86;39,15;75;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
19;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";2,096;Q1;153;252;419;19264;1752;379;4,05;76,44;34,53;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;22568;"Earth, Planets and Space";journal;"18805981, 13438832";2,063;Q1;91;162;395;5389;1085;382;3,31;33,27;17,19;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
21;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,053;Q1;38;0;11;0;69;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21221;"MRS Bulletin";journal;"08837694, 19381425";2,000;Q1;174;171;550;5318;1624;405;2,94;31,10;22,05;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
23;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,948;Q1;81;221;191;15780;530;190;2,38;71,40;28,21;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
24;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,908;Q1;99;211;297;14611;1059;291;3,48;69,25;43,21;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
25;21100229161;"Frontiers in Immunology";journal;"16643224";1,908;Q1;225;471;522;40489;2016;502;3,88;85,96;42,28;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,898;Q2;129;269;133;24605;472;128;3,13;91,47;42,58;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
27;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,872;Q2;97;58;160;4264;488;152;2,94;73,52;35,51;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,848;Q1;119;171;507;4540;1746;466;3,46;26,55;27,88;39;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
29;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,776;Q1;233;386;766;27746;2998;744;3,97;71,88;38,15;64;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;18476;"European Respiratory Review";journal;"16000617, 09059180";1,764;Q1;98;75;156;4633;731;111;5,23;61,77;31,71;17;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,762;Q1;216;545;404;42882;1513;397;3,76;78,68;40,26;43;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
32;24388;"Caries Research";journal;"00086568, 1421976X";1,755;Q1;112;71;219;2598;666;209;2,71;36,59;43,77;18;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,700;Q1;91;56;128;3354;469;125;3,36;59,89;51,37;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
34;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,699;Q2;21;10;22;888;93;18;3,55;88,80;38,64;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
35;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,684;Q1;77;37;87;1442;362;84;3,89;38,97;22,30;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
36;900147101;"Boissiera";book series;"03732975";1,659;Q1;6;0;2;0;5;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;19700188364;"Viruses";journal;"19994915";1,642;Q1;130;176;471;15339;1748;458;3,65;87,15;40,00;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
38;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,617;Q1;85;82;244;0;759;244;3,13;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
39;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,606;Q1;39;42;109;995;154;109;1,42;23,69;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
40;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,593;Q1;27;0;12;0;34;10;2,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;13257;"Biological Invasions";journal;"15731464, 13873547";1,567;Q1;130;221;796;12587;2544;785;3,02;56,95;33,73;96;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,546;Q1;76;94;247;7781;700;237;2,65;82,78;43,21;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
43;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,450;Q1;114;159;217;11967;640;197;3,25;75,26;38,01;32;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
44;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,445;Q1;123;77;340;3490;1185;338;3,07;45,32;41,37;23;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
45;14182;"NeuroSignals";journal;"14248638, 1424862X";1,443;Q2;72;21;62;1257;212;60;3,61;59,86;45,45;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
46;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,432;Q2;71;181;213;10714;574;208;2,44;59,19;18,71;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
47;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,426;Q1;112;66;203;3397;997;199;5,53;51,47;41,69;10;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;5200152603;"Neonatology";journal;"16617800";1,423;Q1;95;115;342;3003;934;307;2,57;26,11;45,67;28;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,400;Q1;70;91;275;2004;640;259;2,38;22,02;42,96;11;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
50;21100216571;"Frontiers in Psychology";journal;"16641078";1,395;Q1;184;817;1115;47210;3097;1036;2,75;57,78;42,34;75;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
51;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,393;Q1;92;57;175;3038;570;172;2,70;53,30;36,41;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
52;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,381;Q1;106;324;815;7594;1913;735;2,20;23,44;44,68;96;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
53;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";1,379;Q1;18;24;57;429;58;56;0,78;17,88;31,03;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
54;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,376;Q1;120;120;190;10595;520;182;2,74;88,29;43,37;16;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
55;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,370;Q1;67;38;233;1748;757;227;3,32;46,00;39,84;2;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
56;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,359;Q2;42;42;114;1615;233;107;1,94;38,45;53,20;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,357;Q1;103;121;445;4431;1333;421;2,90;36,62;30,14;21;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
58;21100275443;"Frontiers in Oncology";journal;"2234943X";1,355;Q1;136;332;186;24641;549;174;2,95;74,22;39,81;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,352;Q1;154;150;335;11057;1197;329;3,70;73,71;43,46;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;12554;"Oncology";journal;"00302414, 14230232";1,348;Q1;107;108;424;3103;1379;403;2,90;28,73;28,19;15;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";1,346;Q1;22;1;31;11;95;29;3,35;11,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
62;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,344;Q1;47;81;111;1749;119;111;1,01;21,59;20,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
63;21100236803;"Frontiers in Genetics";journal;"16648021";1,342;Q2;120;286;402;17649;1129;370;2,82;61,71;37,24;16;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,338;Q1;41;38;124;861;128;124;0,83;22,66;24,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,330;Q1;98;70;256;2229;686;209;2,32;31,84;41,49;16;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
66;14635;"Ophthalmologica";journal;"00303755, 14230267";1,312;Q1;70;75;218;2635;557;202;2,69;35,13;33,23;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
67;19700188323;"Nutrients";journal;"20726643";1,309;Q1;209;312;279;21704;1222;275;4,01;69,56;47,53;84;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
68;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,292;Q2;84;45;167;2831;360;152;2,08;62,91;37,50;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
69;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,284;Q1;45;12;82;436;197;76;2,37;36,33;20,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
70;21100215107;"Frontiers in Physiology";journal;"1664042X";1,236;Q2;158;371;644;25373;2054;628;3,23;68,39;35,75;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;3900148510;"Forum of Nutrition";journal;"16600347";1,226;Q1;35;0;18;0;83;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
72;28299;"Digestive Diseases";journal;"02572753, 14219875";1,223;Q1;78;81;404;2845;1285;380;2,72;35,12;21,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
73;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,201;Q1;87;46;146;2984;440;145;2,99;64,87;37,20;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
74;18627;"Respiration";journal;"14230356, 00257931";1,197;Q1;95;140;458;4150;1313;390;2,80;29,64;30,89;24;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
75;26411;"European Addiction Research";journal;"10226877, 14219891";1,172;Q1;62;48;115;2040;292;112;2,30;42,50;39,80;17;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
76;26238;"Monographs in Oral Science";journal;"00770892";1,168;Q1;52;12;12;1093;57;11;4,75;91,08;38,10;2;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
77;21100805354;"GeroScience";journal;"25092715, 25092723";1,165;Q1;87;194;215;10223;766;214;3,56;52,70;44,19;13;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,158;Q1;90;31;138;1139;293;137;1,82;36,74;34,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
79;14900154701;"Public Health Genomics";journal;"16628063, 16624246";1,151;Q1;58;35;132;1284;379;124;3,02;36,69;49,79;3;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q2)";"Medicine"
80;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,146;Q1;72;46;139;4105;436;136;3,37;89,24;36,56;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
81;24345;"Dermatology";journal;"10188665, 14219832";1,141;Q1;107;147;369;4068;834;333;2,05;27,67;44,34;29;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
82;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,139;Q2;40;0;9;0;30;8;3,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
83;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,129;Q1;51;85;264;1872;238;264;0,71;22,02;15,94;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
84;86430;"Remote Sensing";journal;"20724292";1,127;Q1;193;359;467;17979;1687;457;3,49;50,08;26,84;89;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
85;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,110;Q1;82;41;148;2165;415;146;2,77;52,80;36,05;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;29071;"Gerontology";journal;"14230003, 0304324X";1,095;Q1;113;74;245;2470;772;231;2,67;33,38;44,76;19;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21087;"Digestive Surgery";journal;"14219883, 02534886";1,094;Q1;77;31;246;1386;504;219;1,92;44,71;17,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
88;22262;"Human Heredity";journal;"14230062, 00015652";1,089;Q2;66;29;145;1409;294;142;1,88;48,59;38,10;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,074;Q2;120;188;300;16268;806;283;2,86;86,53;43,13;14;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
