Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,596;Q1;118;71;209;2636;620;167;2,35;37,13;50,00;38;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,488;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";1,115;Q1;58;49;131;2925;404;129;2,01;59,69;40,89;14;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,768;Q2;56;50;129;1304;279;117;1,80;26,08;22,49;5;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
5;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,730;Q1;11;12;31;455;38;30;1,19;37,92;26,09;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;21100790931;"Management of Biological Invasions";journal;"19898649";0,730;Q2;32;57;128;2923;281;124;2,25;51,28;44,37;25;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;22131;"Ornis Fennica";journal;"00305685";0,717;Q1;33;18;63;828;90;62;1,49;46,00;21,21;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;23840;"Boreal Environment Research";journal;"12396095";0,683;Q1;63;28;155;1473;242;152;1,36;52,61;33,33;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;23655;"Silva Fennica";journal;"22424075, 00375330";0,650;Q1;70;62;131;3493;256;131;1,72;56,34;30,57;10;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;16706;"Annales Botanici Fennici";journal;"00033847";0,586;Q2;39;52;169;1261;141;168;0,88;24,25;36,91;2;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,528;Q2;26;7;18;268;22;18;1,17;38,29;17,39;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;21100790933;"BioInvasions Records";journal;"22421300";0,514;Q2;26;60;141;2073;202;141;1,36;34,55;33,33;18;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
