Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,613;Q2;45;56;150;3448;112;150;0,64;61,57;37,78;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,454;Q2;46;72;170;2833;82;169;0,39;39,35;37,41;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;24740;"Latin American Applied Research";journal;"03270793";0,265;Q2;28;49;172;996;45;169;0,29;20,33;23,28;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
4;18414;"Biocell";journal;"16675746, 03279545";0,240;Q4;31;26;74;709;45;72;0,62;27,27;51,81;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;17944;"Darwiniana";journal;"00116793";0,217;Q3;26;17;48;412;10;48;0,19;24,24;53,33;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,199;Q3;14;16;78;646;27;73;0,50;40,38;63,41;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,180;Q3;33;45;118;1166;48;118;0,30;25,91;66,49;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;21417;"Imago";journal;"03254569";0,170;Q3;4;25;89;719;12;88;0,18;28,76;69,70;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;73135;"Ciencia del Suelo";journal;"03263169";0,160;Q4;20;23;47;626;9;47;0,16;27,22;56,06;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
10;18367;"Medicina";journal;"16699106, 00257680";0,155;Q3;35;120;325;2372;93;224;0,24;19,77;49,10;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,150;Q4;14;49;146;1245;11;132;0,07;25,41;66,88;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,144;Q3;28;93;189;2296;38;189;0,17;24,69;59,58;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,142;Q3;22;12;17;0;5;17;0,18;0,00;82,35;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,140;Q4;18;0;79;0;16;79;0,17;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,140;Q4;35;21;58;668;17;58;0,11;31,81;47,27;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
