Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,484;Q1;95;132;414;11188;1788;412;3,68;84,76;31,54;22;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27524;"International Journal of Coal Geology";journal;"01665162";1,799;Q1;171;193;495;12628;2480;480;5,40;65,43;25,94;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
3;26320;"Sedimentology";journal;"00370746, 13653091";1,750;Q1;126;85;234;7896;918;228;3,92;92,89;21,34;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;7200153173;"Quaternary Geochronology";journal;"18711014";1,738;Q1;79;64;254;3643;622;242;2,52;56,92;29,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,597;Q1;153;335;741;23433;2849;722;3,33;69,95;25,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;25164;"Newsletters on Stratigraphy";journal;"00780421";1,516;Q1;41;14;38;1249;115;38;3,52;89,21;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;5700191218;"Geosphere";journal;"1553040X";1,511;Q1;76;93;261;8042;629;260;2,32;86,47;23,16;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;26319;"Sedimentary Geology";journal;"00370738";1,129;Q1;133;206;348;17194;929;345;2,63;83,47;26,26;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;19900191969;"Solid Earth";journal;"18699510, 18699529";0,922;Q1;61;114;217;7148;864;215;3,76;62,70;26,92;11;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100262296;"SEPM Special Publications";book series;"1060071X";0,873;Q1;26;28;33;2186;69;33;1,35;78,07;14,75;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
11;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,866;Q1;97;251;582;12612;1527;571;2,43;50,25;39,33;30;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;19700202606;"Andean Geology";journal;"07187092, 07187106";0,850;Q2;44;14;77;935;156;75;1,40;66,79;24,19;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
13;93220;"International Journal of Sediment Research";journal;"10016279";0,840;Q2;51;41;140;1745;270;139;1,91;42,56;30,26;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;22610;"Facies";journal;"01729179, 16124820";0,779;Q2;64;30;136;2289;241;133;1,70;76,30;25,69;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;13909;"Geobios";journal;"00166995, 17775728";0,755;Q2;58;40;110;2602;195;108;1,62;65,05;18,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,704;Q2;32;20;79;1546;158;75;2,05;77,30;25,35;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,550;Q2;24;25;87;1931;101;86;1,05;77,24;33,87;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,529;Q2;43;37;131;2268;115;131;0,78;61,30;58,44;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,495;Q2;43;25;78;1879;91;77;1,14;75,16;35,23;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
20;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,494;Q2;20;27;61;1486;76;59;1,48;55,04;25,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
21;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,492;Q2;28;22;63;1208;57;60;0,98;54,91;15,28;2;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
22;4700151602;"Palaeoworld";journal;"1871174X";0,452;Q3;37;55;98;3532;110;96;1,10;64,22;37,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,423;Q3;41;9;26;1081;44;26;2,29;120,11;35,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
24;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,391;Q3;10;18;55;800;29;54;0,50;44,44;26,15;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
25;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,381;Q3;18;35;110;1207;62;110;0,44;34,49;32,73;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
26;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,308;Q3;12;2;27;108;16;26;0,63;54,00;40,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;26318;"Scripta Geologica";journal;"03757587, 18762077";0,303;Q3;27;0;30;0;23;29;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
28;26961;"Geology Today";trade journal;"02666979, 13652451";0,299;Q3;21;28;76;222;48;74;0,52;7,93;25,45;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
29;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,296;Q3;14;23;49;1316;32;48;0,47;57,22;22,92;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;21100782799;"Climate of the Past Discussions";journal;"18149340";0,287;Q3;3;0;8;0;7;8;0,88;0,00;0,00;0;0;Germany;Western Europe;"";"";"Paleontology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
31;19200156916;"Foldtani Kozlony";journal;"0015542X";0,223;Q3;13;28;46;727;12;44;0,25;25,96;26,09;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
32;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,216;Q4;10;71;147;480;13;133;0,08;6,76;13,33;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
33;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,185;Q4;16;17;37;784;14;37;0,30;46,12;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,153;Q4;22;8;58;360;14;57;0,63;45,00;44,44;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
35;53786;"Geologie de la France";journal;"02460874";0,142;Q4;8;3;8;43;2;7;0,25;14,33;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,115;Q4;3;3;13;0;1;11;0,09;0,00;25,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
37;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,111;Q4;10;1;2;28;1;2;1,00;28,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;9;20;327;2;20;0,15;36,33;27,78;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,106;-;3;0;94;0;5;93;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
40;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;7;124;0;7;0,00;31,00;20,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,103;Q4;5;40;30;456;2;30;0,07;11,40;31,90;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
42;21101019623;"Depositional Record";journal;"20554877";;-;18;10;4;722;11;4;2,75;72,20;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
43;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;29;489;17;28;0,47;69,86;27,78;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
44;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;37;25;2543;6;25;0,29;68,73;18,87;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
45;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";;-;10;11;0;287;0;0;0,00;26,09;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
