Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,032;Q1;147;158;468;6950;1767;395;3,28;43,99;22,01;1;13;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;26890;"Health Reports";journal;"12091367, 08406529";1,899;Q1;69;26;79;575;370;79;4,33;22,12;44,32;4;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,767;Q1;114;52;154;2773;595;122;3,76;53,33;44,44;8;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
4;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,680;Q1;139;110;319;3852;1141;267;3,45;35,02;52,69;17;42;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,577;Q1;196;304;917;7851;2684;676;2,70;25,83;47,53;26;68;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;17892;"Ecology and Society";journal;"17083087";1,528;Q1;173;135;506;10144;2487;487;4,47;75,14;48,19;2;109;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
7;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,446;Q1;197;1255;1503;60338;9808;1495;5,64;48,08;47,59;285;587;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
8;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,436;Q1;90;57;280;2158;1040;258;3,04;37,86;44,94;2;22;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
9;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,395;Q1;112;343;921;10191;2650;691;2,68;29,71;31,26;29;132;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,356;Q1;96;549;896;25753;5143;894;5,40;46,91;51,13;122;261;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
11;21527;"Environmental Reviews";journal;"12086053, 11818700";1,283;Q1;87;43;108;5387;522;103;4,63;125,28;34,54;12;33;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
12;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,200;Q1;37;22;59;1150;247;59;5,66;52,27;29,87;0;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
13;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,090;Q1;169;159;563;10434;1404;560;2,36;65,62;27,68;50;56;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";1,052;Q1;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
15;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";1,019;Q1;30;45;147;1428;386;120;2,59;31,73;64,34;12;18;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
16;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,009;Q1;30;47;115;3164;315;114;1,56;67,32;35,47;0;38;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;68480;"CMAJ";journal;"08203946, 14882329";0,975;Q1;209;551;1803;7523;2237;738;1,12;13,65;45,45;103;202;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
18;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,876;Q2;33;45;143;1380;201;142;1,32;30,67;26,53;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
19;12825;"Canadian Psychology";journal;"07085591";0,873;Q2;68;35;108;2610;290;105;1,70;74,57;58,88;2;11;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
20;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,843;Q2;101;76;267;3231;847;262;3,14;42,51;40,22;0;44;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,790;Q2;93;95;331;2308;482;255;1,33;24,29;39,48;6;35;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
22;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,789;Q2;108;188;560;8114;1495;545;2,33;43,16;42,41;11;55;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
23;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,770;Q2;17;31;83;693;143;81;1,74;22,35;30,00;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
24;14979;"ACME";journal;"14929732";0,762;Q1;44;27;166;1954;281;163;1,15;72,37;51,28;0;12;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
25;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,725;Q2;45;53;160;1659;125;160;0,72;31,30;15,53;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,716;Q1;11;31;68;661;76;58;1,22;21,32;68,75;0;8;Canada;Northern America;"University of Toronto Press";"2017-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
27;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,711;Q2;32;15;49;1626;132;46;2,50;108,40;0,00;0;8;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
28;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q2;69;137;271;5573;777;263;2,74;40,68;37,86;6;18;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
29;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,698;Q1;20;20;64;295;92;61;1,36;14,75;30,56;0;4;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
30;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,682;Q2;30;30;57;1222;116;49;2,11;40,73;52,24;4;10;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
31;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,677;Q1;135;134;476;7504;962;448;2,00;56,00;25,83;22;65;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;21100928679;"Arctic Science";journal;"23687460";0,672;Q1;14;30;15;1941;36;14;2,40;64,70;42,11;12;15;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;24957;"Skin therapy letter";journal;"12015989";0,649;Q2;36;10;36;0;92;36;2,75;0,00;52,17;0;3;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;22211;"Genome";journal;"14803321, 08312796";0,642;Q2;108;62;254;3063;500;248;1,92;49,40;36,14;1;13;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,635;Q2;108;70;286;3557;685;266;2,38;50,81;42,06;3;27;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,616;Q2;11;96;82;0;86;82;1,05;0,00;57,53;33;63;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;27003;"Geoscience Canada";journal;"03150941";0,615;Q2;36;14;36;833;37;28;0,90;59,50;12,50;0;4;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
38;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,615;Q2;44;5;7;175;11;7;2,00;35,00;41,67;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,609;Q2;76;105;303;1764;425;219;1,30;16,80;32,68;3;28;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,607;Q2;116;84;412;5700;587;387;1,42;67,86;31,98;6;22;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;37316;"Canadian Journal of Soil Science";journal;"00084271";0,592;Q2;79;65;162;3949;267;162;1,56;60,75;35,12;5;30;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
42;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,580;Q2;42;70;207;2053;381;188;1,96;29,33;34,87;5;21;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,575;Q2;85;341;1115;4229;1124;645;0,81;12,40;59,33;0;61;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";0,570;Q1;11;8;29;1080;42;29;1,64;135,00;50,00;0;1;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,564;Q2;38;40;89;1575;314;89;3,38;39,38;17,31;0;3;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
46;145268;"Theory and Applications of Categories";journal;"1201561X";0,560;Q2;36;51;128;1276;75;128;0,51;25,02;11,25;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,559;Q3;95;113;496;4879;1107;488;2,09;43,18;44,77;1;36;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,550;Q2;57;126;382;2466;419;313;1,07;19,57;55,95;6;31;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;25138;"Canadian Mineralogist";journal;"00084476";0,547;Q2;92;54;197;2451;266;194;1,23;45,39;27,53;0;1;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
50;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,546;Q2;52;57;121;2398;180;120;1,38;42,07;73,58;0;17;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
51;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,528;Q2;23;43;86;1303;185;86;1,39;30,30;16,13;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
52;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,525;Q2;86;92;271;6919;317;259;1,12;75,21;25,79;16;9;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
53;21100201980;"For the Learning of Mathematics";journal;"02280671";0,524;Q2;17;27;58;286;35;38;0,74;10,59;44,44;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
54;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,522;Q2;31;90;216;1638;147;216;0,62;18,20;20,81;0;1;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,512;Q2;41;23;82;1024;97;80;1,02;44,52;57,61;1;14;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;21100938000;"Facets";journal;"23711671";0,510;Q1;25;60;92;3919;196;92;2,16;65,32;53,76;0;41;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
57;19348;"Arctic";journal;"19231245, 00040843";0,503;Q2;69;39;111;2599;185;100;1,52;66,64;41,13;11;13;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;14363;"INFOR";journal;"03155986, 19160615";0,498;Q2;37;32;70;1196;99;67;1,54;37,38;20,78;0;5;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
59;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,497;Q2;88;39;152;2283;322;151;1,93;58,54;42,07;3;20;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,496;Q2;45;40;83;1081;193;83;1,83;27,03;32,22;0;17;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
61;145648;"Refuge";journal;"19207336, 02295113";0,485;Q1;31;14;64;622;98;59;1,20;44,43;87,88;4;8;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
62;25771;"Episodes";journal;"07053797";0,478;Q2;83;68;99;6548;222;99;2,35;96,29;22,16;0;6;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
63;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,477;Q3;47;268;621;5609;722;486;1,11;20,93;26,77;1;109;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
64;19893;"Canadian Modern Language Review";journal;"00084506";0,475;Q1;61;20;76;1073;58;73;0,56;53,65;78,95;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
65;24684;"Atlantic Geology";journal;"17187885, 08435561";0,471;Q2;21;9;34;584;27;34;0,32;64,89;43,48;0;1;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
66;145693;"Canadian Pharmacists Journal";journal;"17151635";0,468;Q2;30;71;194;1174;266;110;1,41;16,54;58,97;4;16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
67;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,464;Q2;31;38;77;935;184;74;2,08;24,61;15,96;0;5;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
68;12300154714;"Botany";journal;"19162790, 19162804";0,458;Q2;97;64;242;3307;325;220;1,27;51,67;44,98;2;13;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,457;Q2;45;90;195;2526;261;183;0,74;28,07;57,94;0;28;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
70;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,450;Q2;56;45;136;1480;194;136;1,26;32,89;47,24;0;11;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
71;27390;"Pacific Affairs";journal;"0030851X";0,421;Q2;44;21;60;0;78;57;1,21;0,00;33,33;3;11;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,418;Q2;20;30;72;1093;81;64;0,65;36,43;65,38;0;7;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
73;19414;"Canadian Journal of Urology";journal;"11959479";0,405;Q3;47;105;287;489;276;252;0,81;4,66;17,20;0;32;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
74;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,405;Q3;40;1;15;74;13;15;1,50;74,00;14,29;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
75;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,397;Q2;40;57;104;2389;96;103;0,87;41,91;38,93;9;37;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,395;Q2;33;80;107;3359;274;107;2,91;41,99;41,85;1;26;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
77;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
78;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,393;Q2;19;73;194;1139;101;168;0,42;15,60;78,10;0;9;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
79;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,391;Q3;52;26;96;549;100;81;0,81;21,12;37,72;0;11;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,391;Q3;30;40;96;1254;88;83;0,53;31,35;63,76;0;13;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,389;Q3;37;58;175;1739;148;120;0,60;29,98;69,77;2;10;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
82;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,384;Q3;29;43;109;1578;268;109;2,68;36,70;36,75;1;19;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
83;21100967335;"JMIR Research Protocols";journal;"19290748";0,378;Q3;41;470;882;21814;1672;882;1,87;46,41;53,13;48;268;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;37794;"Canadian Journal of Animal Science";journal;"00083984";0,377;Q3;73;88;287;3334;292;285;0,97;37,89;40,32;3;9;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
85;18100156705;"Innovation Journal";journal;"17153816";0,371;Q3;21;13;19;731;52;19;0,17;56,23;56,00;0;8;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
86;5700172022;"Informal Logic";journal;"08242577";0,368;Q1;20;31;61;1101;69;58;1,39;35,52;39,39;0;9;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
87;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,363;Q3;12;23;71;677;45;52;0,67;29,43;52,38;0;10;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
88;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,361;Q3;47;0;47;0;68;45;1,90;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
89;17587;"Canadian Journal of Sociology";journal;"03186431";0,357;Q2;39;13;74;727;50;73;0,88;55,92;51,85;1;8;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
90;23914;"Journal of Integer Sequences";journal;"15307638";0,349;Q3;30;86;192;1238;108;192;0,55;14,40;16,77;0;1;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
91;21100206265;"International Journal of Arts Management";journal;"14808986";0,348;Q1;19;18;69;1003;66;58;0,84;55,72;63,16;0;2;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
92;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,343;Q2;13;34;148;1643;152;126;0,59;48,32;50,98;2;8;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q2)";"Social Sciences"
93;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,342;Q3;44;30;79;909;112;64;0,96;30,30;62,50;0;5;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
94;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,341;Q2;20;31;100;702;63;78;0,64;22,65;64,79;1;4;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
95;21100218515;"Journal of Gambling Issues";journal;"19107595";0,341;Q3;18;19;76;801;53;72;0,53;42,16;46,97;4;3;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
96;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
