Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,319;Q3;68;33;76;756;43;73;0,25;22,91;37,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;13499;"Asian Development Review";journal;"01161105, 19967241";0,191;-;28;9;21;435;14;21;0,10;48,33;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
3;19200156908;"Annals of Economics and Finance";journal;"15297373";0,150;Q4;28;10;43;234;7;43;0,22;23,40;21,05;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
4;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,147;Q4;27;13;38;377;5;38;0,15;29,00;7,14;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
5;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,131;Q4;33;0;54;0;11;51;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
6;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,118;Q4;14;10;34;178;3;34;0,05;17,80;22,22;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,105;Q4;2;72;40;0;0;4;0,00;0,00;33,33;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Fuel Technology (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
8;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,102;Q4;22;8;10;197;0;10;0,00;24,63;0,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
9;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;10;26;225;1;26;0,06;22,50;60,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,100;Q4;20;21;49;371;3;47;0,07;17,67;20,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
11;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;10;36;0;1;36;0,00;0,00;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";;-;37;44;0;991;0;0;0,00;22,52;15,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
13;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";;-;20;17;0;473;0;0;0,00;27,82;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
