Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,880;Q1;289;201;500;11779;2705;486;5,37;58,60;63,35;38;37;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;24469;"Child Maltreatment";journal;"10775595";1,281;Q1;98;45;106;2281;393;103;2,85;50,69;64,07;8;43;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,829;Q1;130;82;256;4682;574;229;1,93;57,10;69,47;23;41;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Social Work (Q1); Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
4;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,588;Q2;51;62;148;3029;226;146;1,17;48,85;75,84;14;30;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
5;14586;"Social Service Review";journal;"15375404, 00377961";0,587;Q2;67;23;66;1744;104;61;1,50;75,83;57,78;8;12;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
6;19600163400;"Social Work";journal;"15456846, 00378046";0,578;Q2;82;43;154;1398;195;107;1,10;32,51;77,53;3;23;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;5700163050;"Qualitative Social Work";journal;"14733250";0,564;Q2;55;70;164;2298;198;140;1,31;32,83;71,85;10;26;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
8;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,553;Q2;37;23;72;1060;109;68;1,62;46,09;68,33;1;8;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
9;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,539;Q2;75;86;256;4518;361;244;1,33;52,53;63,48;25;33;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
10;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,506;Q2;45;33;119;1744;152;105;1,11;52,85;86,90;8;26;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
11;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,462;Q3;98;126;222;7374;308;216;1,27;58,52;60,75;14;64;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q3)";"Psychology; Social Sciences"
12;29613;"Health and Social Work";journal;"15456854, 03607283";0,444;Q3;62;37;122;941;126;103;0,83;25,43;60,19;7;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
13;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,413;Q3;51;74;166;1961;141;120;0,77;26,50;74,13;7;15;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
14;29908;"Families in Society";journal;"10443894";0,392;Q3;54;38;114;1725;106;100;0,76;45,39;63,86;8;16;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
15;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,388;Q3;27;40;129;1946;143;127;0,82;48,65;60,17;2;12;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
16;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,366;Q3;29;18;92;301;55;53;0,50;16,72;73,81;1;4;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
17;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,361;Q3;33;37;106;1255;66;101;0,61;33,92;65,91;2;14;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
18;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,352;Q3;38;56;150;2599;122;150;0,73;46,41;72,33;6;39;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
19;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,337;Q3;26;28;75;1057;57;64;0,67;37,75;60,00;0;6;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
20;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,323;Q3;29;29;82;877;59;74;0,66;30,24;78,41;0;15;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
21;15035;"Social Work with Groups";journal;"01609513, 15409481";0,305;Q3;25;29;101;858;63;90;0,44;29,59;66,67;2;8;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
22;4700152402;"Journal of Family Social Work";journal;"10522158";0,300;Q4;28;24;90;1223;74;75;0,66;50,96;67,35;4;14;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Social Work (Q4)";"Social Sciences"
23;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,296;Q4;45;62;164;2784;159;160;0,73;44,90;56,29;9;24;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
24;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,272;Q4;46;41;123;1846;97;116;0,90;45,02;78,89;7;10;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
25;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,240;Q4;20;0;42;0;35;37;0,82;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
26;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,177;Q4;25;15;85;763;36;69;0,44;50,87;64,52;0;6;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
27;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,137;Q4;13;10;26;480;8;25;0,24;48,00;54,55;0;2;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
