Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,938;Q1;313;322;1020;24797;9390;990;8,54;77,01;30,17;184;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";4,077;Q1;123;26;149;4279;1634;146;13,18;164,58;37,32;12;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,068;Q1;184;133;392;8645;2637;384;6,30;65,00;29,81;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;29602;"Journal of Ecology";journal;"00220477, 13652745";3,836;Q1;212;163;471;12069;2973;461;5,72;74,04;30,33;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;36483;"Global Environmental Change";journal;"09593780, 18729495";3,632;Q1;225;112;482;8805;4174;472;7,69;78,62;27,86;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
6;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,005;Q1;208;189;509;9787;2964;500;5,54;51,78;29,98;108;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
7;17822;"Conservation Biology";journal;"15231739, 08888892";2,870;Q1;249;150;545;6596;2617;497;4,79;43,97;37,27;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,513;Q1;177;211;623;13640;2834;585;4,28;64,64;29,56;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21100218523;"Ecosystem Services";journal;"22120416";1,972;Q1;109;139;276;9731;1503;255;4,48;70,01;38,40;89;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;19041;"Landscape and Urban Planning";journal;"01692046";1,912;Q1;211;138;526;8012;2915;506;5,26;58,06;39,80;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
11;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,911;Q1;37;18;7;1036;37;6;5,29;57,56;28,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100218328;"Global Food Security";journal;"22119124";1,852;Q1;81;29;85;1936;433;82;4,39;66,76;33,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
13;14005;"Paleobiology";journal;"00948373, 19385331";1,843;Q1;102;30;112;2501;334;112;2,80;83,37;25,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;23972;"Landscape Ecology";journal;"15729761, 09212973";1,780;Q1;150;165;425;10937;1766;411;3,46;66,28;33,24;51;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
15;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,686;Q1;212;489;879;29795;4246;868;4,58;60,93;31,94;188;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;21100264002;"Ecology and Evolution";journal;"20457758";1,640;Q1;99;719;1299;46979;3802;1299;2,64;65,34;35,68;112;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,563;Q1;138;224;668;13240;2008;666;2,88;59,11;31,91;130;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,474;Q1;183;234;639;15770;2747;635;4,04;67,39;43,44;25;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
19;21100255737;"Anthropocene";journal;"22133054";1,400;Q1;43;27;91;2204;348;87;2,49;81,63;33,94;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,381;Q1;36;28;73;1596;163;69;1,93;57,00;34,62;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;20292;"Ecological Indicators";journal;"1470160X";1,350;Q1;183;704;1270;42947;5660;1248;4,29;61,00;35,06;219;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
22;13257;"Biological Invasions";journal;"15731464, 13873547";1,349;Q1;130;273;699;16699;2039;692;2,84;61,17;34,89;83;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,326;Q1;214;414;1494;27443;3786;1494;2,41;66,29;36,10;129;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,313;-;76;90;221;5110;750;220;3,68;56,78;36,92;25;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
25;21100431158;"Environmental Evidence";journal;"20472382";1,288;Q1;41;27;71;1246;190;67;2,43;46,15;44,52;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
26;22704;"Ambio";journal;"16547209, 00447447";1,287;Q1;151;115;332;6423;1208;320;3,96;55,85;37,64;82;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
27;20300195075;"Landscape Online";journal;"18651542";1,274;Q1;20;4;14;274;61;14;4,69;68,50;64,29;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
28;12165;"Marine Biology";journal;"00253162, 14321793";1,269;Q1;134;248;716;16056;1933;698;2,26;64,74;40,17;52;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,236;Q1;153;178;598;12004;1643;575;2,39;67,44;31,57;64;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,189;Q1;92;117;244;7626;676;224;2,94;65,18;37,36;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;95143;"Fungal Ecology";journal;"17545048";1,164;Q1;73;111;227;7905;757;217;3,14;71,22;35,23;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";1,149;Q1;41;39;108;1995;208;106;1,29;51,15;23,76;3;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
33;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,123;Q1;106;79;383;4694;863;377;2,01;59,42;45,97;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;22634;"Holocene";journal;"14770911, 09596836";1,103;Q1;132;155;483;12238;1199;482;2,38;78,95;36,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
35;23324;"Journal for Nature Conservation";journal;"16171381";1,049;Q1;62;71;187;4313;438;186;2,05;60,75;38,49;26;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
36;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,046;Q1;87;61;154;3731;472;151;2,93;61,16;33,47;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,024;Q1;69;134;344;8069;944;339;3,01;60,22;31,15;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,022;Q1;117;110;317;5376;752;315;1,99;48,87;37,20;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";1,020;Q1;89;68;224;3415;676;222;2,45;50,22;30,00;39;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
40;96119;"Applied Soil Ecology";journal;"09291393";1,015;Q1;145;266;509;15093;1819;505;3,28;56,74;38,17;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;19779;"Ecological Entomology";journal;"13652311, 03076946";0,993;Q1;95;81;270;4672;508;269;1,84;57,68;32,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,991;Q1;44;55;160;3667;313;157;1,96;66,67;27,10;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;23274;"Ecological Modelling";journal;"18727026, 03043800";0,967;-;181;308;997;18273;2665;971;2,55;59,33;28,99;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
44;17950;"Dendrochronologia";journal;"16120051, 11257865";0,956;Q1;57;55;123;2716;322;121;2,51;49,38;30,18;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;5000159300;"Austral Ecology";journal;"14429985";0,954;Q1;97;95;287;5549;567;287;1,92;58,41;38,51;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;20465;"Journal of Economic Entomology";journal;"00220493";0,909;Q1;116;337;914;13903;1805;910;1,92;41,26;32,70;54;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
47;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,906;Q1;71;71;203;5044;430;203;2,11;71,04;36,29;39;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
48;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,898;Q1;54;24;143;1268;272;138;1,68;52,83;37,27;2;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;6000187990;"Diversity";journal;"14242818";0,891;Q1;52;31;102;1670;239;101;2,23;53,87;39,16;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecological Modeling (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;21100790931;"Management of Biological Invasions";journal;"19898649";0,882;Q2;32;43;120;1891;238;116;2,00;43,98;38,97;23;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;21100788294;"Plants";journal;"22237747";0,862;Q2;92;42;112;2584;266;112;2,82;61,52;35,51;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,858;Q2;66;52;156;2723;305;155;1,38;52,37;18,52;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,857;Q2;50;74;191;4516;354;189;1,66;61,03;31,16;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;21100823286;"Ecological Processes";journal;"21921709";0,835;Q2;44;22;74;1363;157;72;1,38;61,95;31,52;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q2); Ecology (Q2)";"Environmental Science"
55;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,827;Q2;71;101;325;6316;595;324;1,61;62,53;32,60;19;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;16599;"Plant Ecology";journal;"13850237, 15735052";0,824;Q2;118;127;391;7414;672;385;1,71;58,38;39,91;16;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,802;Q2;117;185;301;9846;863;300;2,52;53,22;40,63;64;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,800;Q2;63;61;176;3478;315;169;1,68;57,02;21,29;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,799;Q2;111;182;449;8360;1152;444;2,37;45,93;37,18;28;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;19374;"AAPS PharmSciTech";journal;"15309932";0,766;Q2;116;147;427;6034;1102;424;2,43;41,05;34,93;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;3100147401;"Ecological Informatics";journal;"15749541";0,762;Q2;77;95;295;5050;706;284;2,45;53,16;32,90;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
62;21100782678;"Agriculture and Food Security";journal;"20487010";0,761;Q2;48;31;63;1464;145;55;1,91;47,23;38,46;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,760;Q2;42;52;180;2906;286;179;1,56;55,88;25,73;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,760;Q2;81;121;361;5205;782;357;1,97;43,02;41,63;15;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
65;21100349522;"Global Ecology and Conservation";journal;"23519894";0,743;Q2;69;91;188;5416;351;182;1,87;59,52;34,80;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,731;Q2;99;180;482;10387;1003;479;1,84;57,71;35,09;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
67;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,723;Q2;43;27;73;773;112;70;1,40;28,63;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;19429;"Wetlands";journal;"19436246, 02775212";0,704;Q2;100;139;330;7650;665;330;1,82;55,04;37,97;26;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
69;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,695;Q2;43;21;65;895;160;62;2,05;42,62;35,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
70;8000153140;"Polar Science";journal;"18739652";0,650;Q2;37;61;91;2633;143;87;1,20;43,16;26,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;12167;"Marine Ecology";journal;"01739565, 14390485";0,640;Q2;65;114;241;7292;393;239;1,78;63,96;36,97;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;24589;"Annales Zoologici Fennici";journal;"0003455X";0,638;Q2;61;22;111;1019;154;110;1,62;46,32;27,03;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,638;Q2;38;33;108;2740;167;99;1,34;83,03;21,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;21100790933;"BioInvasions Records";journal;"22421300";0,617;Q2;26;46;150;1462;228;150;1,39;31,78;31,61;13;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;22203;"Forest Pathology";journal;"14390329, 14374781";0,609;Q2;56;73;191;3368;335;190;1,64;46,14;38,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;21017;"Bird Conservation International";journal;"09592709, 14740001";0,584;Q2;51;38;136;1752;171;135;1,17;46,11;26,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;24714;"Bioacoustics";journal;"09524622";0,582;Q2;37;20;55;821;84;54;1,47;41,05;29,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;29608;"Journal of Limnology";journal;"11295767";0,579;Q2;52;92;222;5065;393;207;1,57;55,05;41,80;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;22758;"Wildfowl";journal;"09546324";0,577;Q2;25;13;67;539;55;62;1,06;41,46;14,81;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,571;Q2;36;45;130;2562;249;127;1,70;56,93;33,12;3;0;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;21100203712;"Aquatic Biosystems";journal;"20469063";0,568;Q2;25;0;33;0;71;33;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
