Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,955;Q1;115;72;211;4166;1085;207;5,57;57,86;38,53;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,859;Q1;58;117;143;2453;623;137;4,87;20,97;37,16;14;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,407;Q1;66;75;208;2271;629;161;3,21;30,28;38,80;5;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";1,301;Q1;98;139;408;6657;1157;408;2,90;47,89;36,38;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100853506;"Ultrasonography";journal;"22885919, 22885943";1,294;Q1;37;42;42;998;65;42;1,55;23,76;37,60;3;0;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,219;Q1;96;117;323;4159;981;322;3,02;35,55;36,93;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";1,040;Q2;37;26;156;835;248;154;1,69;32,12;28,57;1;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,000;Q1;33;38;134;825;176;122;1,18;21,71;35,38;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
9;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,997;Q1;34;54;174;887;260;174;1,30;16,43;18,75;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,931;Q1;139;734;1258;30048;5120;1258;4,44;40,94;29,25;14;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
11;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,929;Q2;62;55;249;1889;573;228;2,21;34,35;47,33;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;27376;"Metals and Materials International";journal;"15989623, 20054149";0,917;Q1;56;145;488;4203;796;488;1,93;28,99;20,46;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,903;Q2;56;64;148;1788;350;140;2,09;27,94;35,44;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,901;Q1;60;94;305;1921;367;300;1,01;20,44;17,09;3;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
15;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,900;Q1;56;55;163;8;400;149;2,16;0,15;44,31;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,900;Q1;52;59;181;1398;396;138;2,39;23,69;30,23;12;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
17;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,868;Q2;56;80;215;3023;554;215;2,77;37,79;38,61;3;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19400157274;"Journal of Breast Cancer";journal;"17386756";0,868;Q2;48;55;199;1499;464;192;2,23;27,25;41,01;6;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,865;Q2;61;120;301;4035;728;289;2,25;33,63;28,74;14;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,864;Q2;42;52;92;2028;202;87;1,87;39,00;30,92;5;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
21;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,852;Q1;53;108;354;2295;625;354;1,67;21,25;18,49;1;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
22;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,814;Q1;18;26;24;632;45;24;1,88;24,31;17,54;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
23;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,799;Q2;37;42;123;1058;270;120;2,18;25,19;26,29;1;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,777;Q2;48;85;174;1657;279;166;1,34;19,49;19,10;7;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
25;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,771;Q2;41;40;141;1033;257;132;1,60;25,83;39,67;5;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,767;Q2;23;56;149;802;117;149;0,95;14,32;16,13;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,761;Q2;45;77;168;1570;174;168;1,04;20,39;17,26;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
28;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,752;Q2;61;84;265;3069;409;182;1,54;36,54;34,56;5;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
29;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,742;Q2;78;111;417;4550;772;410;1,76;40,99;38,66;2;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
30;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,726;Q3;47;88;86;2758;201;73;2,34;31,34;43,27;0;0;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,722;Q2;43;166;466;2280;621;344;1,13;13,73;25,92;11;0;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
32;21100244807;"Algae";journal;"20930860, 12262617";0,705;Q2;30;29;62;1093;121;54;1,95;37,69;36,80;3;0;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;67314;"Annals of Dermatology";journal;"10139087";0,704;Q2;49;187;429;2645;505;236;0,97;14,14;40,20;9;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
34;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,658;Q2;105;246;599;10024;1546;597;2,58;40,75;37,65;7;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,643;Q1;67;346;936;7358;1450;935;1,33;21,27;20,06;1;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
36;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,642;Q2;40;72;215;2722;370;215;1,78;37,81;37,34;2;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,639;Q1;55;71;220;1733;582;214;2,23;24,41;17,62;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q2)";"Computer Science"
38;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,630;Q2;46;90;232;3243;465;232;1,81;36,03;52,35;10;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
39;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,627;Q2;25;9;25;285;58;25;2,84;31,67;30,56;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;4000151608;"Psychiatry Investigation";journal;"17383684";0,623;Q2;52;86;209;3052;319;201;1,49;35,49;33,33;10;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
41;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,614;Q2;56;141;355;3180;475;218;1,29;22,55;34,16;12;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
42;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,613;Q2;64;150;259;4190;436;250;1,41;27,93;21,41;2;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
43;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,610;Q2;32;27;91;909;133;85;1,27;33,67;39,00;0;0;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
44;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,601;Q2;74;156;416;5213;659;381;1,46;33,42;36,63;14;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,601;Q2;36;134;473;3368;666;454;1,32;25,13;22,48;14;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
46;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,600;Q2;85;332;947;8377;1467;881;1,46;25,23;34,84;23;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,598;Q2;47;130;267;1958;448;207;1,54;15,06;48,20;12;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,597;Q2;38;44;198;1085;255;181;2,20;24,66;44,20;9;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
49;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,591;Q1;56;71;208;2045;297;208;1,22;28,80;35,18;2;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
50;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,590;Q2;69;169;446;4390;842;446;1,84;25,98;19,06;1;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
51;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,589;Q2;43;150;481;4939;990;481;2,15;32,93;25,95;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
52;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,574;Q3;35;38;138;934;180;116;1,37;24,58;26,56;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
53;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,571;Q3;22;36;72;1562;73;72;1,20;43,39;21,43;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
54;21100358314;"Human-centric Computing and Information Sciences";journal;"21921962";0,567;Q1;52;36;54;1183;279;53;5,67;32,86;19,79;0;0;South Korea;Asiatic Region;"Korea Information Processing Society";"2011-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
55;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,566;Q2;30;60;208;903;200;137;0,88;15,05;27,47;4;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q2)";"Medicine"
56;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,561;Q2;30;43;102;1194;156;99;1,54;27,77;32,54;1;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
57;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
58;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,559;Q1;23;123;386;2729;385;386;1,29;22,19;21,24;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
59;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,559;Q1;51;51;111;1906;199;101;1,85;37,37;38,86;16;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
60;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,555;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
61;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,552;Q2;38;73;183;1510;218;179;0,99;20,68;27,08;3;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
62;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,552;Q2;41;111;319;2400;502;288;1,62;21,62;29,61;9;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
63;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,543;Q2;83;330;684;10834;1106;684;1,60;32,83;38,09;7;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,541;Q2;75;240;647;6514;1012;635;1,40;27,14;30,90;31;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
65;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,539;Q2;72;596;1456;13475;1870;1456;1,05;22,61;18,28;1;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
66;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,528;Q3;42;41;151;1390;230;151;1,69;33,90;46,20;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,521;Q2;47;161;239;3258;287;227;1,07;20,24;11,07;9;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
68;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,512;Q2;22;26;23;764;51;23;2,22;29,38;27,69;1;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
69;28423;"Steel and Composite Structures";journal;"12299367";0,511;Q2;79;172;229;4824;392;228;1,91;28,05;19,58;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
70;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,510;Q2;41;136;215;4858;219;215;0,97;35,72;20,12;6;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
71;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,510;Q2;35;80;186;1832;149;181;0,74;22,90;20,20;1;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
72;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,508;Q2;35;81;285;2330;406;278;1,28;28,77;48,06;4;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
73;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,495;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
74;21100258400;"Blood Research";journal;"2287979X, 22880011";0,493;Q3;33;61;204;1067;217;120;1,05;17,49;40,98;4;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
75;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,486;Q2;33;41;136;876;192;136;1,14;21,37;51,83;4;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Dentistry; Health Professions; Medicine"
76;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,486;Q1;29;58;172;1220;208;133;1,28;21,03;44,39;2;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q1)";"Medicine"
77;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,480;Q2;39;79;268;0;257;260;0,84;0,00;34,29;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,479;Q3;37;56;159;1304;162;141;1,03;23,29;32,07;6;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
79;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,476;Q4;33;26;55;1146;106;55;2,24;44,08;43,22;1;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,466;Q2;39;49;130;1239;203;125;1,51;25,29;43,71;5;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
81;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,465;Q2;45;68;192;2177;243;191;1,20;32,01;32,81;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
82;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,462;Q2;43;54;179;2042;179;149;1,13;37,81;30,97;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
83;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,459;Q2;34;113;368;2349;445;368;1,18;20,79;26,40;8;0;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
84;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,446;Q2;66;136;439;4602;636;439;1,43;33,84;34,23;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
85;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,446;Q2;30;42;124;1015;160;123;1,70;24,17;36,67;3;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
86;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,441;Q2;44;102;242;3297;252;242;0,98;32,32;19,28;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
87;144862;"Fibers and Polymers";journal;"12299197";0,441;Q2;71;330;874;10341;1153;874;1,22;31,34;35,85;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
88;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,438;Q3;35;81;286;1560;279;285;1,12;19,26;40,35;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
89;25941;"Macromolecular Research";journal;"15985032";0,436;Q2;58;157;588;5432;868;583;1,48;34,60;29,53;1;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
90;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,433;Q2;41;141;389;3076;496;386;1,14;21,82;34,93;13;0;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
