Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15933;"Portal";journal;"15307131, 15312542";1,757;Q1;43;41;108;2140;220;94;1,76;52,20;63,89;2;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
2;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,291;Q1;62;24;63;1780;116;62;1,61;74,17;34,38;7;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,239;Q1;83;24;76;1246;133;75;1,35;51,92;29,03;17;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,143;Q1;87;34;96;1626;199;95;1,97;47,82;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,862;Q1;62;26;108;1080;216;105;1,36;41,54;37,97;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,690;-;58;41;99;1725;141;95;1,24;42,07;66,67;22;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
7;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,619;Q2;55;26;85;1120;119;82;0,96;43,08;37,93;10;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,599;Q2;52;16;53;1101;81;52;1,12;68,81;34,15;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
9;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,564;Q2;42;31;87;1525;170;85;2,24;49,19;28,92;10;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
10;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,563;Q2;55;72;136;3248;207;136;1,39;45,11;31,61;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
11;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,553;Q2;34;43;157;1434;78;147;0,51;33,35;42,11;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
12;23817;"Journal of African Business";journal;"15228916, 15229076";0,431;Q2;38;21;55;1293;68;52;0,83;61,57;18,18;2;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
13;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,332;Q2;38;28;76;1143;56;67;0,65;40,82;71,43;2;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
15;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,311;Q3;26;11;64;417;50;61;0,94;37,91;26,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
16;14089;"Developing Economies";journal;"00121533, 17461049";0,271;Q3;35;12;48;355;30;48;0,41;29,58;31,58;4;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;4700152402;"Journal of Family Social Work";journal;"10522158";0,263;Q3;28;28;93;1223;64;78;0,54;43,68;65,38;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
18;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,246;Q3;31;14;45;666;35;44;0,70;47,57;72,00;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
19;26139;"Middle East Report";journal;"08992851";0,212;Q3;29;14;99;104;27;75;0,15;7,43;69,23;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
20;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,198;Q3;21;15;46;1114;37;44;1,00;74,27;36,36;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
21;21100777172;"Proceedings - 2015 9th IEEE/ACM International Symposium on Networks-on-Chip, NOCS 2015";conference and proceedings;"-";0,183;-;11;0;34;0;49;32;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
22;20454;"CEPAL Review";journal;"16840348, 02512920";0,148;Q4;17;45;113;1851;29;113;0,18;41,13;32,39;2;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,141;Q4;12;10;22;370;6;21;0,27;37,00;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;15493;"Finance and Development";journal;"01451707, 15645142";0,140;Q4;37;50;184;163;42;64;0,24;3,26;0,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,134;Q4;14;18;46;532;15;36;0,32;29,56;27,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;21100450122;"Proceedings of the 5th IEEE Global Humanitarian Technology Conference, GHTC 2015";conference and proceedings;"-";0,125;-;12;0;67;0;33;64;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
27;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,119;Q4;14;15;75;854;15;75;0,20;56,93;44,44;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
28;21100780897;"Proceedings - 2015 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2015";conference and proceedings;"-";0,111;-;12;0;44;0;13;39;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
29;15886;"Journal of Third World Studies";journal;"87553449";0,107;Q4;13;10;66;284;8;60;0,11;28,40;12,50;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;21100420417;"Proceedings - 2015 IEEE Region 10 Symposium, TENSYMP 2015";conference and proceedings;"-";0,104;-;6;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Animal Science and Zoology; Development; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
31;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,104;Q4;9;5;16;528;2;16;0,09;105,60;14,29;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
32;17352;"IMF Occasional Papers";book series;"02516365";0,103;Q4;22;0;11;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
33;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
34;5200152823;"Journal of Punjab Studies";journal;"09715223";0,100;Q4;8;8;43;166;1;40;0,00;20,75;42,86;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;15;25;0;4;22;0,16;0,00;37,50;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
36;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";;-;4;10;0;312;0;0;0,00;31,20;12,50;0;0;United States;Northern America;"University of Florida Press";"2016-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
37;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";;-;18;20;24;566;3;20;0,13;28,30;70,73;3;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development; Education";"Social Sciences"
