Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";1,005;Q1;71;92;230;3985;670;207;2,45;43,32;81,31;10;67;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;64864;"Midwifery";journal;"02666138, 15323099";0,764;Q1;86;183;611;7715;1771;599;2,69;42,16;76,79;18;134;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,556;Q1;60;162;453;4498;871;361;1,79;27,77;72,25;18;60;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,540;Q1;76;114;323;3266;547;237;1,73;28,65;83,59;6;73;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,386;Q2;50;76;214;2009;261;169;1,24;26,43;81,05;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,304;Q2;48;94;281;1245;235;155;0,89;13,24;81,76;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
7;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,159;Q3;7;21;71;679;24;63;0,37;32,33;49,35;0;11;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;12650;"Contemporary Ob/Gyn";journal;"00903159";0,109;Q4;11;137;313;398;33;50;0,08;2,91;63,93;0;41;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
9;4700152880;"AIMS Journal";journal;"13579657";0,102;Q4;6;27;128;171;2;103;0,02;6,33;92,31;0;1;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
10;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;20;7;545;2;7;0,33;27,25;82,93;0;9;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
11;21101096461;"Women's Health Reports";journal;"26884844";;-;7;12;34;414;20;33;0,59;34,50;69,35;2;10;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
