Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20485;"Annals of Surgery";journal;"15281140, 00034932";4,625;Q1;352;411;1350;12210;8617;898;6,71;29,71;27,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Surgery (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,352;Q1;156;213;662;4494;3315;466;5,13;21,10;31,71;23;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,958;Q1;234;295;912;8089;4675;688;5,31;27,42;36,97;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,867;Q1;240;223;744;7190;4545;671;6,12;32,24;37,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
5;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,863;Q1;228;298;1077;8386;4471;734;4,39;28,14;24,73;99;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
6;20440;"Journal of the American College of Surgeons";journal;"18791190, 10727515";2,853;Q1;205;434;1097;8957;3934;726;3,66;20,64;26,93;62;0;United States;Northern America;"Lippincott Williams and Wilkins";"1994-2023";"Surgery (Q1)";"Medicine"
7;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,798;Q1;304;635;1543;19092;6621;1250;4,13;30,07;19,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,704;Q1;218;1161;2249;19282;6489;1511;2,78;16,61;21,74;111;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,340;Q1;208;309;951;9790;3879;911;3,40;31,68;13,98;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,279;Q1;168;309;877;8690;2763;816;2,90;28,12;16,73;49;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,180;Q1;108;139;445;3022;1418;361;3,20;21,74;32,07;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
12;21732;"Journal of Vascular Surgery";journal;"10976809, 07415214";2,146;Q1;218;608;2003;12778;5978;1575;2,85;21,02;20,79;106;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
13;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";2,143;Q1;202;706;1973;20112;8350;1775;4,30;28,49;29,66;159;0;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
14;21100228543;"JAMA Surgery";journal;"21686262, 21686254";2,109;Q1;206;284;936;5027;2540;568;2,63;17,70;33,10;77;0;United States;Northern America;"American Medical Association";"2013-2023";"Surgery (Q1)";"Medicine"
15;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";2,053;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
16;22170;"Plastic and Reconstructive Surgery";journal;"15294242, 00321052";2,012;Q1;210;866;2804;18786;5622;1516;1,83;21,69;27,21;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Surgery (Q1)";"Medicine"
17;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,004;-;131;129;378;3780;1301;340;3,16;29,30;21,20;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
18;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,978;Q1;236;547;1695;12909;4838;1069;2,62;23,60;21,30;1;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
19;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,948;-;109;131;426;2577;1075;275;2,54;19,67;14,26;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,915;-;236;624;1649;13710;5559;1450;2,83;21,97;20,81;79;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,896;Q1;153;598;2157;9684;4619;1467;2,11;16,19;18,98;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
22;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,893;Q1;161;471;1342;7622;3239;889;2,15;16,18;27,80;29;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
23;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,880;Q1;222;1202;3534;15603;7711;2634;2,05;12,98;20,67;98;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
24;25323;"Liver Transplantation";journal;"15276465, 15276473";1,876;Q1;169;250;676;5547;2469;527;3,57;22,19;29,84;30;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
25;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,863;Q1;153;437;1147;12915;3803;1070;3,20;29,55;16,75;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
26;19196;"Surgical Endoscopy and Other Interventional Techniques";journal;"14322218, 09302794";1,782;Q1;172;482;1926;12782;6967;1723;3,51;26,52;22,66;104;0;United States;Northern America;"Springer New York";"1987-2023";"Surgery (Q1)";"Medicine"
27;22130;"Obesity Surgery";journal;"09608923, 17080428";1,752;Q1;159;305;831;8623;3247;747;3,87;28,27;33,69;57;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
28;22305;"Surgery";journal;"15327361, 00396060";1,726;Q1;182;467;964;9333;3374;849;3,17;19,99;29,67;76;0;United States;Northern America;"Elsevier Inc.";"1937-2023";"Surgery (Q1)";"Medicine"
29;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,720;Q1;122;301;775;7226;1982;585;2,34;24,01;13,67;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
30;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,709;Q1;138;96;339;3529;1273;298;3,14;36,76;13,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
31;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,700;Q1;138;239;912;4888;2268;607;2,12;20,45;22,33;55;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
32;18069;"Neurosurgery";journal;"15244040, 0148396X";1,584;Q1;222;692;3174;9354;4893;1319;1,58;13,52;20,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
33;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,546;Q1;212;465;2083;11428;5823;1702;2,78;24,58;30,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
34;21129;"European Spine Journal";journal;"09406719, 14320932";1,542;Q1;164;480;1376;11498;3488;1260;2,16;23,95;20,24;39;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
35;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,526;Q1;145;309;990;8234;3010;932;3,14;26,65;21,90;55;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
36;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,505;Q1;32;12;15;478;78;13;5,20;39,83;36,11;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
37;29817;"International Orthopaedics";journal;"14325195, 03412695";1,499;-;108;400;1093;10745;2970;962;2,39;26,86;20,20;41;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
38;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,495;Q1;131;313;873;10563;2999;786;3,45;33,75;27,55;62;0;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
39;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,494;-;55;26;73;2178;302;68;4,19;83,77;29,47;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
40;4100151501;"Surgery for Obesity and Related Diseases";journal;"15507289, 18787533";1,446;Q1;107;296;567;6199;1632;462;2,71;20,94;30,79;33;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Surgery (Q1)";"Medicine"
41;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,436;Q1;91;386;531;12123;1643;520;3,08;31,41;28,68;30;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
42;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,423;Q1;117;264;536;7227;1835;488;3,36;27,38;26,29;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
43;13070;"Spine Journal";journal;"15299430, 18781632";1,419;Q1;136;469;789;12676;1862;612;1,97;27,03;21,86;63;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
44;19301;"World Journal of Surgery";journal;"03642313, 14322323";1,398;Q1;171;472;1375;10754;3684;1130;2,66;22,78;22,54;91;0;United States;Northern America;"John Wiley and Sons Inc.";"1976-2023";"Surgery (Q1)";"Medicine"
45;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,368;Q1;144;255;667;5334;1491;543;2,16;20,92;13,34;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
46;20442;"American Journal of Surgery";journal;"00029610, 18791883";1,324;Q1;169;354;987;8069;2571;879;2,47;22,79;33,35;63;0;United States;Northern America;"Elsevier Inc.";"1917, 1919, 1926-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
47;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";1,320;Q1;47;15;47;484;101;41;1,96;32,27;15,91;3;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
48;13149;"Surgical Oncology";journal;"09607404, 18793320";1,312;Q1;75;32;178;1322;678;173;3,93;41,31;26,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
49;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,284;Q1;137;451;1264;8414;2244;1048;1,59;18,66;19,03;28;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
50;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";1,283;Q1;91;205;632;3370;724;310;1,14;16,44;17,77;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
51;21087;"Digestive Surgery";journal;"14219883, 02534886";1,255;Q1;77;94;183;3109;500;164;2,90;33,07;24,37;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
52;30824;"Foot and Ankle International";journal;"10711007";1,248;Q1;128;207;693;5029;1374;630;1,90;24,29;17,91;15;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
53;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,246;Q1;77;154;296;4100;939;290;3,31;26,62;12,48;23;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology (Q1); Surgery (Q1)";"Medicine"
54;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,242;Q1;68;26;78;878;136;77;1,06;33,77;29,41;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
55;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,241;Q1;98;118;338;3033;783;335;2,08;25,70;11,83;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
56;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,234;Q1;133;106;298;3410;978;281;2,97;32,17;41,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
57;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,232;Q1;78;170;428;3167;648;299;1,36;18,63;26,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
58;29801;"Injury";journal;"00201383, 18790267";1,191;Q1;143;509;1286;13907;3535;1135;2,43;27,32;22,32;92;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
59;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,176;Q1;144;372;1229;8589;2532;1078;2,04;23,09;29,89;66;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
60;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,169;Q1;84;134;390;2922;808;337;1,98;21,81;20,59;32;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
61;12595;"Breast";journal;"15323080, 09609776";1,130;Q1;98;134;552;4970;1540;517;2,82;37,09;46,76;29;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
62;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,122;Q1;90;108;421;4496;1118;398;2,54;41,63;16,31;25;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
63;21763;"Microsurgery";journal;"10982752, 07381085";1,082;Q1;74;128;370;3057;716;313;2,18;23,88;19,78;9;0;United States;Northern America;"Wiley-Liss Inc.";"1979-2023";"Surgery (Q1)";"Medicine"
64;145175;"Neurosurgical Focus";journal;"10920684";1,081;Q1;122;257;502;7019;1277;437;2,22;27,31;16,03;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
65;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,065;Q1;92;231;725;6793;1631;715;2,22;29,41;16,98;33;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
66;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,065;Q1;82;209;459;4104;954;405;2,20;19,64;19,78;19;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
67;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,053;Q1;126;97;308;2839;997;302;3,01;29,27;36,13;12;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
68;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,005;Q1;140;413;1535;9547;2498;1372;1,52;23,12;25,41;36;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
69;21100422918;"Bone and Joint Research";journal;"20463758";0,976;Q1;49;49;18;1837;35;18;1,94;37,49;20,54;7;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
70;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";0,973;Q1;150;229;660;3940;1212;605;1,76;17,21;27,62;32;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
71;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,964;Q1;74;141;644;3323;472;187;0,66;23,57;19,12;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
72;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,949;Q1;141;310;1051;4909;1569;760;1,45;15,84;40,32;18;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
73;35722;"Journal of Reconstructive Microsurgery";journal;"0743684X, 10988947";0,946;Q1;64;105;300;2784;417;268;1,48;26,51;20,58;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Surgery (Q1)";"Medicine"
74;21728;"Journal of Surgical Research";journal;"10958673, 00224804";0,946;Q1;124;545;1939;16473;4307;1743;2,06;30,23;29,55;51;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Surgery (Q1)";"Medicine"
75;20483;"Annals of Plastic Surgery";journal;"01487043, 15363708";0,945;Q1;107;396;940;8641;1406;847;1,41;21,82;23,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Surgery (Q1)";"Medicine"
76;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,944;Q1;84;67;133;3326;344;113;2,92;49,64;32,45;5;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
77;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,936;Q1;67;130;155;2465;409;152;2,31;18,96;21,75;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
78;21100228730;"JAMA Facial Plastic Surgery";journal;"21686092, 21686076";0,917;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Medical Association";"2013-2019";"Surgery (Q1)";"Medicine"
79;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,914;Q1;115;244;765;6131;1339;689;1,67;25,13;26,57;42;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
80;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,900;Q1;84;240;466;7268;1245;461;2,58;30,28;37,93;24;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
81;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,900;Q1;76;244;555;5637;1038;511;1,80;23,10;15,70;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
82;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,890;Q1;71;81;229;1815;476;140;2,41;22,41;28,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
83;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,889;Q1;71;63;219;274;362;211;1,67;4,35;14,20;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
84;22304;"Surgeon";journal;"1479666X";0,889;Q1;65;63;242;1865;554;196;2,23;29,60;23,89;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q1)";"Medicine"
85;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,888;Q1;71;58;169;1662;369;154;2,05;28,66;26,95;12;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
86;19195;"Surgical Clinics of North America";journal;"00396109, 15583171";0,880;Q1;100;100;314;5346;746;257;2,38;53,46;30,46;10;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Surgery (Q1)";"Medicine"
87;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,865;Q1;56;0;65;0;121;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
88;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,857;Q1;64;215;336;4032;572;260;1,72;18,75;22,37;35;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
89;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,856;Q1;112;483;1419;7050;1905;961;1,25;14,60;22,86;33;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
90;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,843;Q1;79;548;655;13541;1340;634;1,88;24,71;29,45;68;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
91;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";0,834;Q1;39;66;54;199;53;21;0,98;3,02;22,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
92;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,823;Q1;144;400;1695;9071;3002;1593;1,69;22,68;38,08;43;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
93;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,819;Q1;56;67;187;1000;266;159;1,15;14,93;50,95;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
94;29770;"Hand Clinics";journal;"15581969, 07490712";0,818;Q1;66;53;231;1967;319;166;1,10;37,11;18,67;4;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
95;5200152837;"Journal of Surgical Education";journal;"19317204, 18787452";0,816;Q1;72;180;392;3386;600;356;1,47;18,81;32,45;10;0;United States;Northern America;"Elsevier Inc.";"2007-2023";"Education (Q1); Surgery (Q1)";"Medicine; Social Sciences"
96;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,816;Q1;68;60;180;3610;301;142;1,82;60,17;35,90;6;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
97;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,813;Q1;72;55;159;1790;340;137;1,46;32,55;43,21;2;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
