Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25158;"Global Governance";journal;"10752846, 19426720";1,048;Q1;67;33;107;1679;216;101;1,46;50,88;41,86;11;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;5800169383;"Asian Security";journal;"14799855";0,937;Q1;22;11;39;1627;49;38;0,96;147,91;16,67;3;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
3;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,765;Q1;47;38;105;1666;152;105;1,44;43,84;35,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,639;Q1;66;374;753;12836;1679;753;2,16;34,32;43,85;13;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
5;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,635;Q2;26;22;54;1568;70;54;1,20;71,27;36,21;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
6;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,585;Q2;47;35;89;1516;161;87;1,82;43,31;42,48;15;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
7;21100438328;"Health security";journal;"23265108, 23265094";0,453;Q2;48;55;166;1673;182;140;0,89;30,42;47,68;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
8;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,309;Q3;12;20;72;478;42;72;0,55;23,90;22,22;2;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
9;21100244201;"Journal of Emergency Management";journal;"15435865";0,245;Q3;19;35;120;1436;86;117;0,73;41,03;42,57;4;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
10;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,225;-;9;39;39;359;23;38;0,59;9,21;11,70;1;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
11;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,212;Q4;14;33;64;1767;23;64;0,36;53,55;46,81;10;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
12;21100464622;"ASME 2013 Dynamic Systems and Control Conference, DSCC 2013";conference and proceedings;"-";0,195;-;20;0;644;0;420;637;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
13;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,184;Q4;18;12;59;391;35;59;0,46;32,58;12,50;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Safety Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
14;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q3); Safety Research (Q4)";"Social Sciences"
15;21100428995;"2015 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2015";conference and proceedings;"-";0,157;-;9;0;50;0;42;48;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Mathematics; Social Sciences"
16;21100469655;"CHANTS 2015 - Proceedings of the 10th ACM MobiCom Workshop on Challenged Networks, co-located with MobiCom 2015";conference and proceedings;"-";0,135;-;8;0;17;0;22;15;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
17;5700159257;"Peace and Conflict Studies";journal;"10827307";0,133;Q4;9;10;29;528;7;29;0,21;52,80;50,00;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
18;21100215947;"Homeland Security Affairs";journal;"1558643X";0,119;Q4;7;11;24;542;8;22;0,43;49,27;7,69;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
19;21100464596;"Safety and Health Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
20;21100469648;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2015";conference and proceedings;"-";0,103;-;5;0;22;0;6;21;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
21;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;197;723;84;13;699;0,02;0,43;22,99;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
22;21100468952;"2nd CCPS China Conference on Process Safety 2014";conference and proceedings;"-";0,100;-;1;0;51;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
23;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";;-;19;34;40;781;34;36;0,85;22,97;15,19;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
24;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;12;0;275;0;0;0,00;22,92;14,71;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
25;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;32;0;1957;0;0;0,00;61,16;35,14;10;0;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
