Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,586;Q1;167;121;270;6953;1439;230;4,66;57,46;31,17;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;41,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,891;Q1;157;91;338;4932;1509;330;3,96;54,20;38,92;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;22911;"Malaria Journal";journal;"14752875";1,866;Q1;120;585;1494;24760;4715;1492;2,97;42,32;39,23;115;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,836;Q1;47;39;86;2201;440;86;5,43;56,44;42,08;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q1;53;30;91;1277;337;89;4,23;42,57;37,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,583;Q1;130;167;554;6661;1614;510;2,99;39,89;44,60;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
8;17500154721;"Parasites and Vectors";journal;"17563305";1,534;Q1;111;630;1620;30857;5754;1616;3,40;48,98;39,22;96;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
9;20500195020;"Gut Pathogens";journal;"17574749";1,317;Q1;56;64;124;2530;429;124;3,05;39,53;33,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,308;Q1;62;193;367;8417;1264;360;3,53;43,61;42,77;35;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,279;Q2;121;67;227;4173;597;226;2,74;62,28;43,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q2); Parasitology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,228;Q2;144;373;1324;13287;3602;1297;2,60;35,62;44,91;84;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
13;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,149;Q2;92;55;181;2086;465;181;2,26;37,93;42,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;22989;"Parasite Immunology";journal;"01419838, 13653024";1,110;Q2;83;75;201;5154;523;188;2,67;68,72;48,80;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
15;22993;"Parasitology";journal;"14698161, 00311820";1,085;Q2;129;165;558;11241;1501;556;2,69;68,13;43,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
16;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,055;Q2;117;89;413;2601;839;375;2,15;29,22;41,45;17;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
17;21288;"Acta Tropica";journal;"18736254, 0001706X";1,044;Q2;117;303;778;14328;1970;769;2,40;47,29;41,55;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,955;Q2;80;49;208;2023;391;165;1,72;41,29;45,23;10;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
19;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q2;109;525;1585;22641;3772;1582;2,50;43,13;43,73;51;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;20337;"Parasite";journal;"1252607X, 17761042";0,901;Q2;55;63;168;2581;423;168;2,81;40,97;31,51;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
21;22994;"Parasitology International";journal;"13835769, 18730329";0,824;Q2;68;135;377;4518;704;365;1,80;33,47;36,28;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
22;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,755;Q2;61;204;618;5904;1048;576;1,64;28,94;47,23;32;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,575;Q3;41;37;120;1346;208;113;1,70;36,38;46,24;5;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,565;Q3;41;116;305;3950;418;305;1,23;34,05;45,44;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
25;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,544;Q3;57;109;236;3858;307;235;1,37;35,39;37,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,499;Q3;55;72;208;2785;250;207;1,28;38,68;33,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
27;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,131;Q4;11;0;22;0;5;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
28;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
29;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,113;Q4;23;30;14;1072;3;13;0,21;35,73;41,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
30;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
31;21100899501;"EFSA Journal";journal;"18314732";;-;143;108;1281;7441;2064;1239;1,75;68,90;37,68;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
32;21100901579;"Microbial Cell";journal;"23112638";;-;39;78;127;4084;113;119;0,89;52,36;41,00;4;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;21100463862;"Parasite Epidemiology and Control";journal;"24056731";;-;24;36;0;1217;0;0;0,00;33,81;44,23;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology; Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
