Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,520;Q2;49;140;174;5531;211;169;1,21;39,51;30,63;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
2;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,496;Q2;33;24;87;1073;80;84;0,67;44,71;58,49;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
3;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,440;Q2;127;3576;2922;121179;4858;2887;1,56;33,89;33,61;158;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,421;Q2;53;101;230;4055;282;230;1,07;40,15;26,02;9;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,346;Q3;26;18;157;518;137;147;0,65;28,78;13,95;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;4000148505;"Ekoloji";journal;"13001361";0,272;Q3;23;36;136;1406;102;136;0,63;39,06;42,59;2;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,225;Q3;50;50;62;2181;45;62;0,73;43,62;41,05;6;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,216;Q3;30;2110;1737;43757;516;1737;0,31;20,74;33,36;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,214;Q3;37;35;35;1205;25;35;0,71;34,43;24,44;3;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
11;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,191;Q3;37;35;66;1042;55;65;0,66;29,77;20,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
12;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,189;Q4;29;84;105;2228;33;105;0,33;26,52;47,29;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;18800156733;"Open Ecology Journal";journal;"18742130";0,166;Q3;18;5;15;332;6;15;0,33;66,40;25,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
14;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,150;-;55;22;58;445;62;58;0,88;20,23;3,03;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
15;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,138;-;48;119;65;2978;32;49;0,49;25,03;33,66;33;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q4)";"Medicine"
16;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,132;Q4;11;11;57;302;3;57;0,05;27,45;16,67;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,129;Q4;9;7;25;208;5;25;0,19;29,71;12,50;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,120;Q4;9;7;12;271;3;12;0,25;38,71;40,00;1;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,115;Q4;14;20;102;519;23;102;0,13;25,95;18,87;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,112;Q4;10;62;190;1184;23;190;0,08;19,10;24,56;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
21;17480;"International Water and Irrigation";trade journal;"03345807";0,102;Q4;8;9;10;0;0;10;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100812104;"Scientifica";journal;"2090908X";;-;36;1;0;52;0;0;0,00;52,00;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
