Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,703;Q1;131;61;111;6200;968;111;8,78;101,64;26,15;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";3,632;Q1;225;112;482;8805;4174;472;7,69;78,62;27,86;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;28801;"Applied Energy";journal;"18729118, 03062619";3,011;Q1;292;1605;3442;83888;28310;3419;8,00;52,27;24,85;274;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;20022;"Economic Policy";journal;"02664658, 14680327";3,009;Q1;88;19;54;1049;193;45;2,60;55,21;17,50;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,430;Q1;113;32;82;1893;432;80;4,21;59,16;39,13;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,369;Q1;147;38;128;2778;618;126;3,92;73,11;40,20;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;29403;"Energy Policy";journal;"03014215";2,197;Q1;272;559;2084;27873;10311;2039;4,72;49,86;29,72;317;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
8;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,119;Q1;129;264;590;14226;4028;588;5,78;53,89;35,35;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
9;29348;"Energy";journal;"18736785, 03605442";1,974;-;251;1576;3511;66714;19540;3479;5,25;42,33;23,11;174;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,946;Q1;88;32;95;1984;352;94;3,15;62,00;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;35048;"Food Policy";journal;"03069192";1,758;Q1;135;94;347;5107;1414;347;3,99;54,33;33,33;67;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;5800179606;"Carbon Balance and Management";journal;"17500680";1,578;Q1;46;25;52;1303;198;50;3,00;52,12;18,02;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;19696;"International Journal of Project Management";journal;"02637863";1,434;Q1;179;128;379;9599;2019;366;5,30;74,99;32,06;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
14;14500;"Land Use Policy";journal;"02648377";1,408;Q1;153;441;874;26772;3348;870;3,57;60,71;37,68;216;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;27851;"Marine Policy";journal;"0308597X";1,376;Q1;123;314;837;16367;2497;834;2,66;52,12;41,40;192;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,325;Q1;58;37;94;2037;228;92;2,15;55,05;52,70;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
17;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,309;Q1;81;17;134;819;300;127;1,80;48,18;60,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
18;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,304;Q1;85;30;93;1613;231;92;2,00;53,77;45,83;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
19;21100431158;"Environmental Evidence";journal;"20472382";1,288;Q1;41;27;71;1246;190;67;2,43;46,15;44,52;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
20;130158;"British Journal of Politics and International Relations";journal;"13691481";1,231;Q1;55;55;110;3548;284;108;2,41;64,51;30,12;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
21;22524;"Climate Policy";journal;"14693062, 17527457";1,218;Q1;85;67;146;3688;387;131;2,36;55,04;22,28;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;110031;"Resources Policy";journal;"03014207";1,171;Q1;114;112;237;5903;874;236;3,26;52,71;31,64;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;22762;"Policy and Politics";journal;"03055736, 14708442";1,151;Q1;68;34;110;1776;274;101;2,65;52,24;44,26;3;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
24;20953;"Environmental Conservation";journal;"03768929, 14694387";1,124;Q1;99;41;118;2280;296;107;1,90;55,61;28,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
25;20532;"Journal of Air Transport Management";journal;"09696997";1,101;Q1;97;140;288;6121;859;279;3,00;43,72;31,43;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,071;Q1;57;17;65;1036;124;59;1,29;60,94;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
27;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,036;Q1;122;144;706;7745;2106;692;2,81;53,78;36,79;22;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
28;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,029;Q1;75;47;122;2568;167;103;1,15;54,64;47,37;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
29;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,962;Q1;43;27;69;1218;125;66;1,63;45,11;40,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
30;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,934;Q1;83;74;261;4737;541;244;1,81;64,01;37,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
31;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,921;Q1;55;31;94;1849;233;93;2,28;59,65;54,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
32;26252;"Maritime Policy and Management";journal;"03088839";0,919;Q1;71;65;138;2768;328;128;2,21;42,58;31,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
33;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,914;Q1;65;39;95;2373;211;87;1,81;60,85;45,95;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
34;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,905;Q1;62;22;73;1000;116;73;1,23;45,45;12,77;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;28333;"Ocean and Coastal Management";journal;"09645691";0,902;Q1;107;216;753;12153;1833;719;2,28;56,26;35,50;100;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;5700162683;"Globalizations";journal;"1474774X, 14747731";0,869;Q2;54;73;189;3429;322;162;1,14;46,97;41,46;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,858;Q2;86;111;283;6452;604;282;1,92;58,13;32,11;37;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
38;21100832225;"Geo: Geography and Environment";journal;"20544049";0,853;Q2;20;10;12;689;34;10;2,83;68,90;41,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;14506;"Local Environment";journal;"14696711, 13549839";0,852;Q2;79;82;229;5147;446;213;1,74;62,77;53,66;32;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,841;Q2;50;50;92;2674;189;88;1,84;53,48;51,28;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
41;19786;"Utilities Policy";journal;"09571787";0,817;Q2;63;90;155;4231;298;148;1,84;47,01;33,64;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,810;Q2;82;20;62;2326;139;61;2,67;116,30;25,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;20870;"Telecommunications Policy";journal;"03085961";0,793;-;86;77;255;3867;579;237;2,04;50,22;25,35;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
44;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,765;Q2;67;60;182;2928;347;179;1,75;48,80;36,87;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,728;Q2;101;31;119;1461;221;116;1,47;47,13;21,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
46;20960;"Science and Public Policy";journal;"03023427, 14715430";0,712;Q2;80;68;175;4010;372;174;1,95;58,97;33,54;34;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
47;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,704;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
48;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,677;Q2;102;111;416;4100;744;393;1,63;36,94;31,49;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
49;18773;"Water International";journal;"02508060";0,671;Q2;62;63;197;2853;341;186;1,65;45,29;44,44;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
50;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,669;Q2;60;34;108;1640;236;102;2,03;48,24;40,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
51;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,668;Q2;62;43;133;1933;136;130;1,07;44,95;44,72;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
52;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,645;Q2;38;26;84;924;132;84;1,59;35,54;53,13;11;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
53;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,603;Q2;61;52;167;2494;321;167;2,07;47,96;37,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
54;14103;"Development Policy Review";journal;"09506764, 14677679";0,602;Q2;72;41;126;2266;189;126;1,38;55,27;41,90;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
55;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,592;Q2;38;27;79;1088;126;76;0,95;40,30;76,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
56;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,584;Q2;67;26;77;1384;163;70;1,82;53,23;49,12;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
57;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,568;Q2;43;40;70;2768;144;69;1,87;69,20;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,562;Q2;50;36;127;1030;133;117;0,98;28,61;26,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;21100238638;"Global Policy";journal;"17585899, 17585880";0,545;Q2;47;85;254;3225;248;219;0,83;37,94;37,25;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;18783;"Water Policy";journal;"13667017";0,538;Q2;67;110;259;5146;373;254;1,30;46,78;31,45;37;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
61;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,537;Q2;49;96;267;3049;335;265;1,24;31,76;26,32;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
62;19900192609;"Conservation Evidence";journal;"17582067";0,525;Q2;14;20;38;335;31;34;0,63;16,75;34,33;0;0;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;90549;"Landscape Research";journal;"14699710, 01426397";0,523;Q2;58;73;150;3443;184;139;1,03;47,16;47,80;15;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
64;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,521;Q2;23;14;47;737;52;43;0,70;52,64;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
65;21100814040;"Environmental Geotechnics";journal;"2051803X";0,514;Q2;27;48;76;1380;72;63;0,95;28,75;29,59;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,507;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,465;Q2;36;54;143;2479;160;141;1,10;45,91;25,61;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,444;Q2;24;26;112;1006;85;72;0,64;38,69;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
69;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,421;Q2;22;19;51;1010;55;47;0,38;53,16;51,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
70;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,398;Q3;28;33;99;2146;107;91;1,05;65,03;46,67;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
71;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,393;Q3;33;29;87;1305;94;83;1,10;45,00;41,46;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q3;66;45;118;1850;170;118;1,39;41,11;46,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
73;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,383;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
74;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,367;Q3;36;25;78;1017;69;71;1,13;40,68;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
75;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,353;Q3;26;18;55;1748;68;53;1,19;97,11;65,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
76;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,331;Q3;37;39;134;1817;132;127;0,84;46,59;26,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
77;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,328;Q3;36;20;61;1490;54;58;0,93;74,50;20,69;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
78;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;Q3;28;26;49;1160;56;47;0,94;44,62;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
