Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18400156702;"Amfiteatru Economic";journal;"15829146";0,335;Q2;30;76;198;3208;340;185;1,90;42,21;53,60;0;39;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
2;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,296;Q3;21;209;544;6164;689;544;1,35;29,49;60,86;0;146;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
3;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,258;Q3;24;76;221;1787;259;220;1,03;23,51;46,35;2;20;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
4;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,248;Q3;21;40;123;1951;123;123;0,84;48,78;35,78;0;18;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,243;Q3;10;47;64;2111;62;64;0,80;44,91;45,35;0;22;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,204;Q3;13;31;119;1489;93;117;0,64;48,03;31,34;0;13;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100923619;"Economic Research Guardian";journal;"22478531";0,179;Q3;4;9;6;384;2;6;0,33;42,67;21,43;0;6;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,107;Q4;4;9;24;363;12;24;0,53;40,33;22,22;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;38;894;893;490;894;0,51;23,50;46,39;0;26;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";;-;3;14;17;435;2;16;0,12;31,07;34,62;0;8;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";;-;3;14;17;360;3;17;0,18;25,71;26,32;0;1;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
