Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";0,703;Q2;55;20;58;932;71;58;1,43;46,60;36,00;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,490;Q3;50;47;146;1517;138;143;0,96;32,28;33,66;10;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
3;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,389;Q3;63;75;190;3004;144;190;0,67;40,05;28,42;8;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
4;24002;"Physiological Research";journal;"08628408, 18029973";0,386;Q2;82;118;279;4275;348;278;1,16;36,23;38,89;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24802;"Neural Network World";journal;"23364335, 12100552";0,385;Q2;30;44;143;656;78;137;0,59;14,91;17,24;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
6;21943;"Folia Zoologica";journal;"01397893";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,363;Q2;58;64;149;2375;144;148;1,15;37,11;29,24;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;63670;"Bulletin of Geosciences";journal;"12141119";0,358;Q2;40;22;91;812;45;91;0,31;36,91;19,57;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,307;Q2;35;18;140;642;54;140;0,33;35,67;10,34;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;16515;"Photosynthetica";journal;"03003604, 15739058";0,303;Q3;87;91;302;3542;297;301;0,91;38,92;37,28;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,266;Q2;11;26;60;389;26;60;0,31;14,96;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
12;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,261;Q3;6;19;25;253;9;17;0,36;13,32;53,85;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,256;Q2;34;67;171;1130;44;171;0,24;16,87;18,75;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;24449;"Kybernetika";journal;"00235954, 1805949X";0,250;Q2;41;50;156;1031;47;156;0,32;20,62;17,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,242;Q3;28;52;167;1234;57;159;0,29;23,73;8,00;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,239;Q4;70;80;271;1614;76;269;0,28;20,18;37,63;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
17;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,238;Q3;13;30;107;293;17;107;0,13;9,77;15,69;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
18;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,237;Q3;45;71;226;1623;73;226;0,28;22,86;36,42;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;15073;"Folia Biologica";journal;"25337602, 00155500";0,237;Q2;37;31;114;1239;68;108;0,70;39,97;39,56;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,223;Q3;43;75;215;1746;98;215;0,45;23,28;38,83;4;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
21;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,218;Q3;17;46;139;1304;30;135;0,24;28,35;21,05;4;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,213;Q3;17;44;132;1451;53;132;0,40;32,98;48,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,212;Q3;6;24;84;333;15;84;0,16;13,88;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,204;Q2;6;28;104;589;20;86;0,24;21,04;25,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
25;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,199;Q3;18;60;157;1965;45;156;0,30;32,75;51,72;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;18112;"Sociologicky Casopis";journal;"00380288";0,198;Q3;25;42;82;1172;13;71;0,16;27,90;22,22;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
27;16091;"Homeostasis in Health and Disease";journal;"09607560";0,195;Q3;10;37;136;317;10;135;0,07;8,57;39,19;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
28;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,189;Q3;7;39;134;690;16;134;0,11;17,69;16,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
29;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,178;Q2;40;28;76;657;28;75;0,37;23,46;32,86;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;17500155108;"Radioengineering";journal;"12102512";0,178;Q3;48;42;116;426;15;116;0,14;10,14;4,11;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,166;Q3;9;83;349;1818;52;349;0,17;21,90;45,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
32;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,165;Q3;54;54;85;278;33;85;0,22;5,15;36,36;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,165;Q3;16;30;120;497;16;115;0,14;16,57;27,27;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
34;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,163;Q3;39;87;142;1361;65;141;0,41;15,64;47,09;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,158;Q3;21;28;80;395;23;73;0,15;14,11;41,18;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
36;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,157;Q3;10;44;129;769;17;127;0,11;17,48;36,19;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;53265;"Proceedings of the Third International Conference on Engineering Computational Technology";conference and proceedings;"-";0,157;-;5;0;87;0;14;86;0,16;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
38;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,152;Q3;12;61;203;807;41;202;0,23;13,23;39,39;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
39;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,149;Q3;16;33;76;647;27;74;0,41;19,61;54,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
40;12626;"Ceska Gynekologie";journal;"12107832";0,148;Q3;18;114;221;2292;67;218;0,31;20,11;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
41;17088;"Lekar a Technika";journal;"03015491";0,139;Q4;7;21;62;289;5;62;0,11;13,76;42,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,139;Q4;12;33;116;302;5;116;0,03;9,15;17,65;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
43;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,139;Q4;6;23;48;558;7;48;0,15;24,26;30,51;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
44;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,138;Q3;15;38;91;19;21;87;0,23;0,50;30,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
45;23372;"Chemicke Listy";journal;"12137103, 00092770";0,137;Q4;30;87;245;2779;63;245;0,22;31,94;37,88;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
46;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,134;Q3;18;177;446;3627;132;438;0,30;20,49;30,29;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;18703;"Psychiatrie";journal;"12117579, 12126845";0,133;Q4;9;61;288;2105;75;288;0,54;34,51;36,27;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
48;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,132;Q4;22;29;129;549;8;129;0,08;18,93;21,05;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,130;Q3;32;65;83;296;31;83;0,26;4,55;28,92;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;29791;"Moravian Geographical Reports";journal;"12108812";0,129;Q3;27;12;32;206;10;32;0,29;17,17;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,128;Q4;9;73;175;1462;27;175;0,17;20,03;38,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
52;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,126;Q3;6;34;99;682;15;92;0,15;20,06;48,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17134;"Prakticky Lekar";journal;"00326739";0,125;Q3;8;129;388;2310;33;388;0,08;17,91;29,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,125;Q3;19;186;593;3826;116;534;0,19;20,57;26,13;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
55;27649;"Geografie-Sbornik CGS";journal;"12120014";0,123;Q3;27;28;64;528;4;61;0,07;18,86;42,86;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,121;Q3;10;49;117;900;18;104;0,18;18,37;51,28;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
57;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,120;Q4;6;33;59;652;2;59;0,04;19,76;62,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
58;16600;"Ceska Radiologie";journal;"12107883";0,119;Q4;7;60;160;674;17;158;0,11;11,23;24,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
59;20159;"Alergie (discontinued)";journal;"12123536";0,118;Q4;6;28;79;608;12;74;0,15;21,71;45,28;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
60;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,118;Q3;8;20;69;1276;19;69;0,33;63,80;23,53;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
61;76439;"Texsci 2000";conference and proceedings;"-";0,118;-;3;0;105;0;5;105;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
62;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,116;Q4;10;43;55;1128;12;55;0,22;26,23;24,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
63;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,114;Q2;15;41;145;1491;23;121;0,20;36,37;16,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
64;13134;"Endoskopie";journal;"12111074, 18046096";0,114;Q3;5;14;42;235;5;42;0,11;16,79;6,45;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Obstetrics and Gynecology (Q3); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
65;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,113;Q4;25;9;323;327;19;322;0,07;36,33;18,18;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
66;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;37;199;787;10;198;0,07;21,27;9,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
67;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,112;Q4;17;63;92;1171;15;92;0,19;18,59;28,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
68;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,112;Q4;6;44;68;792;9;68;0,12;18,00;29,11;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
69;22779;"Archiv Orientalni";journal;"00448699";0,111;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;4000148208;"Prague medical report";journal;"23362936, 12146994";0,111;Q3;23;30;176;432;26;176;0,21;14,40;37,14;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;17501;"Slezsky Sbornik";journal;"00376833";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
72;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,110;Q4;18;62;171;1745;12;170;0,08;28,15;25,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
73;12932;"Osteologicky Bulletin";journal;"12113778";0,110;Q4;4;16;42;515;10;41;0,24;32,19;39,29;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
74;15243;"Papir A Celuloza";trade journal;"00311421";0,110;Q3;6;138;323;103;3;237;0,01;0,75;29,03;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
75;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,109;Q4;6;7;24;143;2;24;0,05;20,43;55,56;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,108;Q3;7;21;65;679;10;63;0,18;32,33;60,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q3)";"Medicine"
77;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,107;Q4;13;133;356;190;40;344;0,10;1,43;11,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;33596;"Soudni Lekarstvi";journal;"03711854";0,107;Q4;8;13;37;0;1;37;0,00;0,00;34,78;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
79;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,106;Q4;4;19;13;460;2;12;0,15;24,21;44,44;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
80;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
81;19700167103;"Slavia";journal;"00376736";0,104;Q2;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,103;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;17700154904;"Eirene";journal;"00461628";0,101;Q3;5;31;25;443;0;24;0,00;14,29;37,50;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;20;30;543;1;30;0,03;27,15;35,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
85;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q2;5;20;19;613;0;19;0,00;30,65;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;21100684126;"Textile Science '91: Volume 1";conference and proceedings;"-";0,101;-;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications";"Computer Science"
87;20198;"Transfuze Dnes";journal;"12129887";0,101;Q4;2;0;28;0;0;27;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology (Q4)";"Medicine"
88;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,100;Q4;7;23;38;266;2;38;0,09;11,57;38,30;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
89;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,100;Q4;17;24;109;510;0;105;0,00;21,25;13,79;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;36;64;643;2;64;0,03;17,86;30,56;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
91;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;30;64;684;3;60;0,05;22,80;7,69;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
92;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,100;Q4;7;0;101;0;2;101;0,03;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
