Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173205;"Acarina";journal;"22215115, 01328077";0,981;Q1;16;22;50;385;63;50;1,31;17,50;21,88;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,863;Q2;91;76;295;8786;520;287;1,43;115,61;16,50;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,803;Q1;86;55;164;8763;410;161;2,42;159,33;32,84;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,682;Q2;23;23;109;457;59;109;0,46;19,87;18,60;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,553;Q3;31;74;220;1898;110;220;0,40;25,65;26,92;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
6;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,541;Q2;66;104;246;2537;359;244;1,67;24,39;29,30;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
7;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,498;Q2;14;67;93;637;17;93;0,18;9,51;30,77;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;20375;"Russian Journal of Nematology";journal;"08696918";0,427;Q2;25;13;52;410;33;51;0,36;31,54;35,29;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,427;Q3;45;43;129;1547;80;127;0,72;35,98;16,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;20300195027;"Macroheterocycles";journal;"19989539";0,422;Q3;21;52;72;1363;90;72;1,43;26,21;41,67;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
11;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,382;Q3;26;82;166;1158;68;166;0,30;14,12;20,26;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
12;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,349;Q2;39;106;338;2669;253;337;0,68;25,18;44,24;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
13;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,344;Q3;26;49;140;1123;41;139;0,27;22,92;17,24;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;20500195051;"Arthropoda Selecta";journal;"0136006X";0,339;Q3;17;38;51;724;41;51;0,80;19,05;10,00;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
15;21100199833;"Russian Journal of Theriology";journal;"16823559";0,303;Q3;13;12;17;419;10;17;0,59;34,92;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,242;Q1;21;58;181;1791;45;181;0,25;30,88;36,21;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,226;Q3;15;83;34;2092;14;33;0,41;25,20;55,20;1;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
18;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,218;Q4;20;42;146;834;57;146;0,38;19,86;39,01;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
19;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,201;Q3;24;108;321;0;110;320;0,31;0,00;51,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22998;"Parazitologiya (discontinued)";journal;"00311847";0,198;Q4;16;36;135;422;38;135;0,24;11,72;51,06;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
21;21100203110;"Computer Optics";journal;"01342452";0,194;Q3;39;69;219;1360;84;219;0,42;19,71;22,22;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
22;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,191;Q3;22;52;112;1020;42;108;0,44;19,62;24,44;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;Q3;25;22;69;525;20;66;0,33;23,86;37,21;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
24;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,188;Q3;21;352;1047;1868;142;1047;0,15;5,31;26,72;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
25;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,187;Q4;14;86;116;1714;19;116;0,16;19,93;65,78;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
26;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,171;Q3;10;26;62;0;17;62;0,13;0,00;60,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;22198;"Genetika";journal;"00166758";0,168;Q3;22;157;598;0;90;597;0,13;0,00;57,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,165;Q4;18;53;53;1495;6;52;0,11;28,21;49,41;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q4)";"Social Sciences"
29;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,160;Q3;19;52;178;1063;44;178;0,17;20,44;57,09;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
30;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,157;Q4;21;151;479;1955;85;476;0,19;12,95;42,64;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;27036;"Radiochemistry";journal;"16083288, 10663622";0,155;Q4;30;111;286;2184;64;286;0,19;19,68;42,26;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
32;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,151;Q3;16;78;360;1759;25;359;0,09;22,55;53,09;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;36823;"Tsitologiya";journal;"00413771";0,149;Q3;19;120;323;2022;102;321;0,28;16,85;60,25;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
34;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,142;Q4;9;82;170;0;15;170;0,07;0,00;16,96;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
35;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;66;218;90;45;218;0,18;1,36;58,23;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
36;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,141;Q4;25;93;201;2276;28;197;0,14;24,47;67,95;1;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
37;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,139;Q3;10;86;100;1055;4;99;0,02;12,27;40,18;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
38;5000160401;"Earth's Cryosphere";journal;"15607496";0,137;Q4;19;48;133;189;19;131;0,12;3,94;27,05;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
39;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,136;Q4;23;72;279;0;75;279;0,21;0,00;48,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,135;Q4;18;75;272;0;64;265;0,24;0,00;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;14854;"Biologicheskie Membrany";journal;"02334755";0,134;Q4;11;39;173;1174;31;170;0,21;30,10;53,15;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,134;Q4;18;128;382;0;79;382;0,18;0,00;50,17;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,131;Q4;19;74;207;2190;32;204;0,14;29,59;64,93;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;23904;"Kardiologiya";journal;"24125660, 00229040";0,131;Q4;22;172;530;4292;97;521;0,19;24,95;55,31;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;20812;"Immunologiya";journal;"02064952";0,130;Q4;12;73;57;1596;5;57;0,00;21,86;65,47;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
46;19600157303;"Light and Engineering";journal;"02362945";0,130;Q4;13;31;151;350;14;150;0,11;11,29;31,43;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
47;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,128;Q4;15;62;237;324;38;235;0,15;5,23;58,21;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,127;Q4;8;107;100;737;6;100;0,00;6,89;28,72;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
49;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,126;Q4;19;61;209;0;56;209;0,27;0,00;59,21;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,126;Q4;16;24;66;0;14;66;0,18;0,00;55,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,125;Q4;15;52;175;993;12;175;0,09;19,10;72,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,124;Q4;11;38;48;1695;3;48;0,06;44,61;33,64;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
53;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,123;Q4;13;5;130;144;14;130;0,14;28,80;30,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,122;Q4;14;91;269;0;37;267;0,17;0,00;54,05;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
55;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,122;Q4;18;27;100;94;24;99;0,13;3,48;36,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
56;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;46;157;773;13;157;0,03;16,80;63,16;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
57;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;71;243;0;41;242;0,12;0,00;58,18;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
58;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,121;Q4;16;105;283;0;30;283;0,08;0,00;66,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
59;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,120;Q4;27;100;284;1784;28;278;0,12;17,84;64,26;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
60;21100220422;"18th European Conference on Fracture: Fracture of Materials and Structures from Micro to Macro Scale";conference and proceedings;"-";0,119;-;8;0;374;0;36;373;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
61;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,119;Q4;18;85;315;0;61;315;0,18;0,00;46,11;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;123;374;1103;46;371;0,10;8,97;60,06;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;20283;"Mikrobiologiia";journal;"00263656";0,119;Q4;28;83;232;0;32;232;0,15;0,00;58,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
64;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,119;Q4;14;59;223;0;43;223;0,20;0,00;58,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,119;Q4;15;114;420;0;41;420;0,11;0,00;65,31;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
66;14842;"Biofizika";journal;"00063029";0,118;Q4;20;119;402;0;58;401;0,13;0,00;41,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,118;Q4;20;138;384;2458;52;378;0,14;17,81;56,40;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,118;Q4;20;58;238;721;51;238;0,25;12,43;68,21;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
69;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,117;Q4;21;234;589;4649;77;588;0,10;19,87;63,94;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;23422;"Fiziologiia cheloveka";journal;"01311646";0,116;Q4;17;85;291;0;42;291;0,09;0,00;46,11;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
71;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,116;Q4;14;68;213;0;15;213;0,05;0,00;63,47;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
72;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,115;-;4;0;332;0;24;331;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
73;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,115;Q4;19;66;77;1789;15;77;0,19;27,11;67,83;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,114;Q4;13;73;289;1016;29;289;0,10;13,92;57,23;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
75;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,114;Q4;10;69;128;0;22;128;0,22;0,00;49,12;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,114;Q4;16;69;202;448;12;201;0,06;6,49;47,75;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
77;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,113;Q4;8;59;83;195;4;83;0,08;3,31;26,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
78;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,112;Q4;13;167;440;2013;34;437;0,07;12,05;68,46;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
79;13207;"Voprosy Onkologii";journal;"05073758";0,112;Q4;13;128;389;2344;30;388;0,08;18,31;50,14;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,111;Q4;13;86;234;0;22;234;0,09;0,00;56,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
81;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,111;Q4;13;42;153;0;10;153;0,07;0,00;31,82;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
82;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,110;Q4;8;26;115;684;1;114;0,01;26,31;60,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
83;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,108;-;5;0;71;0;14;70;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
84;22640;"Geomorfologiya";journal;"04354281";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
85;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,107;-;5;0;73;0;10;72;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
86;12951;"Ontogenez";journal;"04751450";0,107;Q4;11;40;134;0;13;133;0,05;0,00;53,01;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
